#timestamp,LO_Frequency,Hit,StdDev 
1644181215.3,286046997.8,N
1644181235.1,286047000.9,N
1644181255.9,286046998.2,N
1644181275.7,286046996.5,N
1644181295.5,286046997.8,N
1644181315.4,286046997.2,N
1644181335.2,286046997.2,N
1644181355.0,286046997.5,N
1644181355.9,286046997.5,N
1644181375.8,286046996.1,N
1644181395.6,286046996.2,N
1644181415.5,286046996.0,N
1644181435.3,286046995.5,N
1644181455.1,286046995.1,Y
1644181475.9,286047003.0,P
1644181495.7,286047002.9,N
1644181515.5,286046999.8,N
1644181535.4,286047002.7,N
1644181555.2,286047008.3,Y
1644181575.1,286047005.4,P
1644181576.0,286047005.4,N
1644181595.8,286047005.5,N
1644181615.6,286047003.9,N
1644181635.5,286047003.5,N
1644181655.3,286047002.8,N
1644181675.2,286046999.8,N
1644181695.9,286047002.8,N
1644181715.7,286046998.3,N
1644181735.6,286047000.6,N
1644181755.4,286046998.2,N
1644181775.2,286046998.1,N
1644181795.1,286046998.2,N
1644181796.0,286046998.2,N
1644181815.8,286047000.3,N
1644181835.7,286047003.3,N
1644181855.5,286047001.8,N
1644181875.3,286047000.9,N
1644181895.2,286046999.9,N
1644181915.0,286046997.0,N
1644181915.9,286046997.0,N
1644181935.7,286046999.4,N
1644181955.6,286047002.4,N
1644181975.4,286046999.0,N
1644181995.3,286046997.3,N
1644182015.1,286046996.2,N
1644182016.0,286046996.2,N
1644182035.8,286046998.0,N
1644182055.7,286046996.5,N
1644182075.5,286046997.3,N
1644182095.3,286046993.6,N
1644182115.2,286046996.8,N
1644182135.0,286046994.9,N
1644182135.9,286046994.9,N
1644182155.8,286046993.8,N
1644182175.6,286046992.2,Y
1644182195.4,286046998.9,P
1644182215.3,286046998.4,P
1644182235.1,286047002.1,P
1644182255.9,286046999.8,N
1644182275.7,286046999.7,N
1644182295.5,286046999.0,N
1644182315.4,286046997.4,N
1644182335.2,286046998.6,N
1644182355.0,286047000.5,N
1644182355.9,286047000.5,N
1644182375.8,286046998.8,N
1644182395.6,286046998.8,N
1644182415.5,286046999.4,N
1644182435.3,286046999.2,N
1644182455.1,286047000.4,N
1644182475.9,286047002.5,N
1644182495.7,286047004.0,Y
1644182515.5,286047001.5,P
1644182535.4,286047001.4,N
1644182555.2,286047004.0,P
1644182575.1,286047002.8,N
1644182576.0,286047002.8,N
1644182595.8,286047006.0,Y
1644182615.6,286047003.3,P
1644182635.5,286047005.1,P
1644182655.3,286047007.5,P
1644182675.1,286047003.6,N
1644182695.9,286047004.8,N
1644182715.7,286047006.0,Y
1644182735.6,286047002.5,P
1644182755.4,286046998.8,N
1644182775.2,286046998.9,N
1644182795.1,286046997.3,N
1644182796.0,286046997.3,N
1644182815.8,286046997.8,N
1644182835.7,286046993.9,N
1644182855.5,286046998.7,N
1644182875.3,286047000.4,N
1644182895.2,286047002.4,N
1644182915.0,286047001.8,N
1644182915.9,286047001.8,N
1644182935.7,286047001.8,N
1644182955.6,286047005.8,N
1644182975.4,286047003.5,N
1644182995.3,286047009.0,N
1644183015.1,286047008.0,N
1644183016.0,286047008.0,N
1644183035.8,286047007.2,N
1644183055.7,286047001.4,N
1644183075.5,286047001.6,N
1644183095.3,286047002.9,N
1644183115.2,286047003.4,N
1644183135.0,286047007.2,N
1644183135.9,286047007.2,N
1644183155.8,286047004.8,N
1644183175.6,286047004.1,N
1644183195.4,286047004.9,N
1644183215.3,286047005.9,N
1644183235.1,286047007.5,N
1644183255.8,286047000.1,N
1644183275.7,286047000.3,N
1644183295.5,286046998.4,N
1644183315.4,286046999.4,N
1644183335.2,286046998.1,N
1644183355.0,286047002.6,N
1644183355.9,286047002.6,N
1644183375.8,286047007.2,N
1644183395.6,286047007.5,N
1644183415.4,286047007.2,N
1644183435.3,286047007.2,N
1644183455.1,286047007.0,N
1644183475.9,286047005.9,N
1644183495.7,286047001.4,N
1644183515.5,286047003.8,N
1644183535.4,286047003.2,N
1644183555.2,286047003.9,N
1644183575.0,286047001.0,N
1644183575.9,286047001.0,N
1644183595.8,286046996.5,N
1644183615.6,286047000.7,N
1644183635.5,286046998.9,N
1644183655.3,286046995.4,N
1644183675.1,286047002.0,N
1644183695.9,286047004.3,N
1644183715.7,286047000.6,N
1644183735.5,286046997.2,N
1644183755.4,286047002.3,N
1644183775.2,286047004.4,N
1644183795.1,286047002.2,N
1644183796.0,286047002.2,N
1644183815.8,286047002.8,N
1644183835.6,286047002.3,N
1644183855.5,286047000.0,N
1644183875.3,286047000.5,N
1644183895.1,286047001.5,N
1644183915.9,286047002.1,N
1644183935.7,286047002.5,N
1644183955.6,286046998.5,N
1644183975.4,286046998.3,N
1644183995.2,286046998.7,N
1644184015.1,286046998.3,N
1644184016.0,286046998.3,N
1644184035.8,286046999.1,N
1644184055.6,286046995.0,N
1644184075.5,286046994.2,N
1644184095.3,286046993.3,N
1644184115.2,286046997.9,N
1644184135.9,286046994.1,N
1644184155.7,286046995.4,N
1644184175.6,286046993.3,N
1644184195.4,286046992.0,N
1644184215.2,286046993.1,N
1644184235.1,286046989.0,Y
1644184236.0,286046986.3,P
1644184255.8,286046991.9,N
1644184275.7,286046993.5,N
1644184295.5,286046992.8,N
1644184315.3,286046992.6,N
1644184335.2,286046992.6,N
1644184355.0,286046992.1,N
1644184355.9,286046992.1,N
1644184375.8,286046995.5,N
1644184395.6,286046999.6,N
1644184415.4,286046995.1,N
1644184435.3,286046994.0,N
1644184455.1,286046994.8,N
1644184475.8,286046990.8,N
1644184495.7,286046990.2,Y
1644184515.5,286046998.4,P
1644184535.4,286046998.7,N
1644184555.2,286046998.9,N
1644184575.0,286046997.7,N
1644184575.9,286046997.7,N
1644184595.8,286046998.8,N
1644184615.6,286047000.4,N
1644184635.4,286046997.4,N
1644184655.3,286046995.4,N
1644184675.1,286046999.0,N
1644184695.9,286046996.7,N
1644184715.7,286047002.4,N
1644184735.5,286047001.9,N
1644184755.4,286047000.4,N
1644184775.2,286047002.4,N
1644184795.0,286046998.6,N
1644184795.9,286046998.6,N
