#timestamp,LO_Frequency,Hit,StdDev 
1544742015.7,286047001.9,N
1544742035.6,286047000.4,N
1544742055.4,286047000.4,N
1544742075.3,286047000.7,N
1544742095.1,286046998.4,N
1544742115.4,286046999.0,N
1544742135.3,286046998.3,N
1544742155.1,286046999.1,N
1544742156.0,286046999.1,N
1544742175.8,286046998.3,N
1544742195.7,286047000.4,N
1544742215.5,286047002.8,N
1544742235.3,286047001.6,N
1544742255.2,286047004.2,N
1544742275.0,286047002.0,N
1544742275.9,286047002.0,N
1544742295.8,286047002.8,N
1544742315.6,286047000.0,N
1544742335.4,286047000.3,N
1544742355.3,286047000.3,N
1544742375.1,286047000.4,N
1544742395.9,286047000.2,N
1544742415.7,286047000.6,N
1544742435.5,286047000.9,N
1544742455.4,286046998.1,N
1544742475.2,286046999.2,N
1544742495.0,286046998.8,N
1544742495.9,286046998.8,N
1544742515.8,286047000.8,N
1544742535.6,286047001.1,N
1544742555.5,286047000.7,N
1544742575.3,286046999.9,N
1544742595.1,286047002.6,N
1544742615.9,286047002.3,N
1544742635.7,286047002.2,N
1544742655.5,286047002.7,N
1544742675.4,286047001.8,N
1544742695.2,286047002.5,N
1544742715.1,286047001.5,N
1544742716.0,286047001.5,N
1544742735.8,286047001.9,N
1544742755.6,286046999.7,N
1544742775.5,286046999.9,N
1544742795.3,286047000.8,N
1544742815.2,286046998.5,N
1544742835.0,286046998.3,N
1544742835.9,286046998.3,N
1544742855.7,286046999.5,N
1544742875.6,286047000.7,N
1544742895.4,286047001.0,N
1544742915.3,286047002.3,N
1544742935.1,286047001.4,N
1544742955.8,286047002.2,N
1544742975.7,286047002.0,N
1544742995.5,286047000.0,N
1544743015.4,286047000.7,N
1544743035.2,286047002.3,N
1544743055.1,286047000.2,N
1544743056.0,286047000.2,N
1544743075.8,286047002.3,N
1544743095.6,286047002.5,N
1544743115.5,286047002.7,N
1544743135.3,286047000.2,N
1544743155.2,286047000.2,N
1544743175.9,286047002.8,N
1544743195.7,286047001.9,N
1544743215.6,286047002.0,N
1544743235.4,286047002.0,N
1544743255.2,286047001.8,N
1544743275.1,286047001.5,N
1544743276.0,286047001.5,N
1544743295.8,286047002.4,N
1544743315.7,286047002.7,N
1544743335.5,286047002.1,N
1544743355.3,286047002.1,N
1544743375.2,286047002.2,N
1544743395.0,286047002.0,N
1544743395.9,286047002.0,N
1544743415.7,286047002.5,N
1544743435.6,286047002.8,Y
1544743455.4,286046999.8,P
1544743475.3,286047001.1,N
1544743495.1,286047001.2,N
1544743515.8,286046998.7,N
1544743535.7,286046998.1,N
1544743555.5,286046999.2,N
1544743575.4,286046998.2,N
1544743595.2,286046998.5,N
1544743615.0,286046998.2,N
1544743616.0,286046998.2,N
1544743635.8,286046996.9,N
1544743655.6,286047001.2,N
1544743675.5,286047000.7,N
1544743695.3,286047000.8,N
1544743715.1,286046999.8,N
1544743735.9,286047002.5,N
1544743755.7,286047001.0,N
1544743775.6,286046998.2,N
1544743795.4,286047000.9,N
1544743815.3,286047000.9,N
1544743835.1,286047000.9,N
1544743836.0,286047000.9,N
1544743855.8,286047000.8,N
1544743875.7,286046998.7,N
1544743895.5,286046996.9,N
1544743915.3,286046999.0,N
1544743935.2,286046999.2,N
1544743955.0,286046997.1,N
1544743955.9,286046997.1,N
1544743975.8,286046999.4,N
1544743995.6,286046998.8,N
1544744015.4,286046998.9,N
1544744035.3,286046996.6,N
1544744055.1,286046998.1,N
1544744075.9,286047001.0,N
1544744095.7,286047000.0,N
1544744115.5,286047000.0,N
1544744135.4,286047002.3,N
1544744155.2,286047002.7,N
1544744175.1,286047000.2,N
1544744176.0,286047000.2,N
1544744195.8,286047000.3,N
1544744215.6,286047001.0,N
1544744235.5,286047000.4,N
1544744255.3,286047000.6,N
1544744275.2,286047000.9,N
1544744295.9,286047000.0,N
1544744315.7,286047002.4,N
1544744335.6,286046999.8,N
1544744355.4,286046999.7,N
1544744375.2,286047000.4,N
1544744395.1,286047000.8,N
1544744396.0,286047000.8,N
1544744415.8,286047000.0,N
1544744435.7,286047000.9,N
1544744455.5,286046999.7,N
1544744475.3,286046998.1,N
1544744495.2,286047000.4,N
1544744515.0,286047000.3,N
1544744535.3,286046998.1,N
1544744555.2,286046999.3,N
1544744575.9,286046998.7,N
1544744595.7,286046999.4,N
1544744615.6,286046998.2,N
1544744635.4,286047000.3,N
1544744655.2,286047002.0,N
1544744675.1,286047001.6,N
1544744676.0,286047001.6,N
1544744695.8,286047001.5,N
1544744715.7,286047002.2,N
1544744735.1,286047000.2,N
1544744736.0,286047000.2,N
1544744755.8,286046999.8,N
1544744775.7,286047001.9,N
1544744795.5,286047003.9,Y
1544744815.3,286047002.6,P
1544744835.2,286047001.6,N
1544744855.9,286047004.2,P
1544744875.7,286047003.8,N
1544744895.6,286047001.7,N
1544744915.4,286047004.1,Y
1544744935.3,286046999.7,P
1544744955.1,286047004.4,P
1544744956.0,286047004.4,N
1544744975.8,286047004.3,N
1544744995.7,286047003.9,N
1544745015.5,286047002.2,N
1544745035.3,286047001.7,N
1544745055.2,286047001.6,N
1544745075.0,286047000.1,N
1544745075.9,286047000.1,N
1544745095.8,286047000.0,N
1544745115.6,286047000.8,N
1544745135.4,286047000.9,N
1544745155.3,286047000.9,N
1544745175.1,286046998.5,N
1544745195.9,286047000.8,N
1544745215.7,286047000.7,N
1544745235.5,286046998.2,N
1544745255.4,286047001.1,N
1544745275.2,286046998.6,N
1544745295.0,286046999.6,N
1544745295.9,286046999.6,N
1544745315.0,286046997.7,N
1544745315.9,286046997.7,N
1544745335.8,286046997.9,N
1544745355.6,286046995.2,N
1544745375.4,286046995.5,N
1544745395.3,286046995.7,N
1544745415.1,286046996.0,N
1544745435.9,286046996.8,N
1544745455.7,286046997.8,N
1544745475.5,286046997.5,N
1544745495.4,286046996.2,N
1544745515.2,286046996.1,N
1544745535.0,286046995.5,N
1544745535.9,286046995.5,N
1544745555.8,286046995.9,N
1544745575.6,286046995.2,N
1544745595.5,286046995.5,N
