#timestamp,LO_Frequency,Hit,StdDev 
1546329615.8,286047001.5,N
1546329635.7,286047002.1,N
1546329655.5,286047000.2,N
1546329675.3,286047000.3,N
1546329695.2,286047000.4,N
1546329715.0,286047002.4,N
1546329715.9,286047002.4,N
1546329735.8,286047000.2,N
1546329755.6,286047000.8,N
1546329775.4,286047000.0,N
1546329795.3,286047002.6,N
1546329815.1,286047000.1,N
1546329835.8,286047000.2,N
1546329855.7,286047001.5,N
1546329875.5,286046999.7,N
1546329895.4,286047002.3,N
1546329915.2,286047000.1,N
1546329935.0,286047002.5,N
1546329935.9,286047002.5,N
1546329955.8,286047001.0,N
1546329975.6,286047000.9,N
1546329995.4,286047000.6,N
1546330015.3,286047000.9,N
1546330035.1,286046998.2,N
1546330055.9,286046998.6,N
1546330075.7,286046999.1,N
1546330095.5,286046996.6,N
1546330115.4,286046998.7,N
1546330135.2,286046998.7,N
1546330155.0,286046998.7,N
1546330155.9,286046998.7,N
1546330175.8,286046998.3,N
1546330195.6,286047000.6,N
1546330215.5,286047000.9,N
1546330235.3,286046998.7,N
1546330255.1,286047000.6,N
1546330275.9,286046998.9,N
1546330295.7,286046998.1,N
1546330315.5,286046999.4,N
1546330335.4,286046998.6,N
1546330355.2,286047000.9,N
1546330375.1,286047001.0,N
1546330376.0,286047001.0,N
1546330395.8,286047002.2,N
1546330415.6,286047002.5,N
1546330435.5,286046999.7,N
1546330455.3,286047003.8,N
1546330475.1,286047003.1,N
1546330495.9,286047001.3,N
1546330515.7,286047004.3,N
1546330535.6,286047005.5,Y
1546330555.4,286047007.2,P
1546330575.2,286047004.2,N
1546330595.1,286047003.7,N
1546330596.0,286047003.7,N
1546330615.8,286047001.5,N
1546330635.6,286047001.3,N
1546330655.5,286047003.2,N
1546330675.3,286047003.8,N
1546330695.2,286047001.6,N
1546330715.9,286047002.3,N
1546330735.7,286047003.5,N
1546330755.6,286047004.0,N
1546330775.4,286047002.2,N
1546330795.2,286047002.2,N
1546330815.1,286047002.6,N
1546330816.0,286047002.6,N
1546330835.8,286046998.3,N
1546330855.7,286046998.2,N
1546330875.5,286047001.2,N
1546330895.3,286046998.3,N
1546330915.2,286046998.5,N
1546330935.0,286047000.4,N
1546330935.9,286047000.4,N
1546330955.8,286047000.9,N
1546330975.6,286047001.0,N
1546330995.4,286047002.7,N
1546331015.3,286047003.8,N
1546331035.1,286047003.5,N
1546331055.8,286047003.6,N
1546331075.7,286047004.0,N
1546331095.5,286047004.1,N
1546331115.4,286047003.5,N
1546331135.2,286047002.1,N
1546331155.0,286047003.8,N
1546331155.9,286047003.8,N
1546331175.8,286047005.3,N
1546331195.6,286047004.2,N
1546331215.5,286047002.4,N
1546331235.3,286047001.6,N
1546331255.1,286047002.6,N
1546331275.9,286047001.3,N
1546331295.7,286047003.7,N
1546331315.6,286047003.2,N
1546331335.4,286047003.7,N
1546331355.2,286047003.1,N
1546331375.1,286047006.9,Y
1546331376.0,286047006.9,P
1546331395.8,286047005.1,N
1546331415.6,286047004.5,N
1546331435.5,286047005.2,Y
1546331455.3,286046998.3,P
1546331475.2,286046999.2,N
1546331495.9,286046999.4,N
1546331515.7,286047001.2,N
1546331535.6,286046998.8,N
1546331555.4,286046999.4,N
1546331575.3,286046997.0,N
1546331595.1,286047000.7,N
1546331596.0,286047000.7,N
1546331615.8,286046998.4,N
1546331635.7,286046999.0,N
1546331655.5,286046996.5,N
1546331675.3,286047001.2,N
1546331695.2,286046996.7,N
1546331715.0,286046993.8,Y
1546331715.9,286046993.8,P
1546331735.8,286046995.9,N
1546331755.6,286046995.9,N
1546331775.4,286046995.9,N
1546331795.3,286046994.0,Y
1546331815.1,286046999.4,P
1546331835.9,286046999.4,N
1546331855.7,286046998.6,N
1546331875.5,286047001.8,N
1546331895.4,286047002.6,N
1546331915.2,286047002.1,N
1546331935.0,286047000.1,N
1546331935.9,286047000.1,N
1546331955.8,286046998.1,N
1546331975.6,286046996.5,N
1546331995.5,286046996.6,N
1546332015.3,286046996.7,N
1546332035.1,286046999.6,N
1546332055.9,286046999.8,N
1546332075.7,286047003.4,N
1546332095.5,286047002.9,N
1546332115.4,286047003.4,N
1546332135.2,286047003.1,N
1546332155.0,286047001.8,N
1546332156.0,286047001.8,N
1546332175.8,286047001.4,N
1546332195.6,286047002.6,N
1546332215.5,286047004.2,N
1546332235.3,286047002.9,N
1546332255.1,286047003.1,N
1546332275.9,286047002.7,N
1546332295.7,286047002.4,N
1546332315.5,286047001.4,N
1546332335.4,286047002.8,N
1546332355.2,286046999.9,N
1546332375.1,286046999.9,N
1546332376.0,286046999.9,N
1546332395.8,286047002.3,N
1546332415.6,286047002.8,N
1546332435.5,286047000.3,N
1546332455.3,286047001.1,N
1546332475.1,286047002.7,N
1546332495.9,286047001.9,N
1546332515.7,286047004.1,N
1546332535.6,286047001.8,N
1546332555.4,286047002.5,N
1546332575.2,286047002.8,N
1546332595.1,286047002.7,N
1546332596.0,286047002.7,N
1546332615.8,286047000.3,N
1546332635.7,286047001.2,N
1546332655.5,286047000.0,N
1546332675.3,286047002.4,N
1546332695.2,286047003.7,Y
1546332715.9,286047000.0,P
1546332735.7,286046998.2,N
1546332755.6,286047000.1,N
1546332775.4,286047002.4,N
1546332795.3,286047011.9,Y
1546332815.1,286046999.3,P
1546332816.0,286046999.3,N
1546332835.8,286046999.2,N
1546332855.7,286046996.6,Y
1546332875.5,286046996.5,P
1546332895.3,286046998.8,N
1546332915.2,286046999.2,N
1546332935.0,286046999.6,N
1546332935.9,286046999.6,N
1546332955.8,286046998.0,N
1546332975.6,286046995.2,Y
1546332995.4,286047000.7,P
1546333045.3,286047000.2,E
1546333055.2,286046999.8,N
1546333075.1,286047000.5,P
1546333076.0,286047000.5,N
1546333095.8,286047000.8,N
1546333115.6,286046998.6,Y
1546333135.5,286046998.8,P
1546333155.3,286046999.0,N
1546333175.1,286047000.5,N
1546333195.9,286046998.9,N
