#timestamp,LO_Frequency,Hit,StdDev 
1456869615.6,286047005.7,P
1456869635.4,286047004.9,P
1456869655.3,286047011.4,P
1456869675.1,286047012.9,Y
1456869695.8,286047007.8,P
1456869715.7,286047008.3,P
1456869735.5,286047006.5,P
1456869755.3,286047008.8,Y
1456869775.2,286047000.4,P
1456869795.0,286046998.4,N
1456869795.9,286046998.4,N
1456869815.7,286046999.4,N
1456869835.6,286046999.9,N
1456869855.4,286046996.6,N
1456869875.2,286046999.2,N
1456869895.1,286046999.8,N
1456869896.0,286046999.8,N
1456869915.8,286047001.4,N
1456869935.6,286047002.8,N
1456869955.5,286046996.6,N
1456869975.3,286046998.5,N
1456869995.1,286046995.0,N
1456870015.9,286046996.1,N
1456870035.7,286046993.3,N
1456870055.5,286046993.1,N
1456870075.3,286046990.7,N
1456870095.2,286046990.5,N
1456870115.0,286046989.4,N
1456870115.9,286046989.4,N
1456870135.8,286046985.3,Y
1456870155.6,286046989.7,P
1456870175.4,286046990.0,N
1456870195.2,286046988.3,P
1456870215.1,286046988.3,Y
1456870216.0,286046988.3,P
1456870235.8,286046996.8,N
1456870255.6,286046993.3,N
1456870275.5,286046995.5,N
1456870295.3,286046997.5,N
1456870315.1,286046996.3,N
1456870335.9,286046993.6,N
1456870355.7,286046997.6,N
1456870375.5,286046998.1,N
1456870395.4,286046998.7,N
1456870415.2,286046997.0,N
1456870435.0,286046996.7,N
1456870435.9,286046996.7,N
1456870455.8,286046995.0,N
1456870475.6,286046997.8,N
1456870495.4,286047001.6,N
1456870515.3,286047002.0,N
1456870535.1,286047002.3,N
1456870536.0,286047002.3,N
1456870555.8,286047002.4,N
1456870575.6,286047000.2,N
1456870595.5,286047001.7,N
1456870615.3,286047003.8,N
1456870635.1,286047005.7,N
1456870655.9,286047005.8,N
1456870675.7,286047005.4,N
1456870695.5,286047005.3,N
1456870715.4,286047004.9,N
1456870735.2,286047005.9,N
1456870755.0,286047003.0,N
1456870755.9,286047003.0,N
1456870775.8,286047006.7,N
1456870795.6,286047009.1,N
1456870815.4,286047009.6,N
1456870835.3,286047008.1,N
1456870855.1,286047007.7,N
1456870856.0,286047007.7,N
1456870875.8,286047008.3,N
1456870895.7,286047005.2,N
1456870915.5,286047006.7,N
1456870935.3,286047006.8,N
1456870955.1,286047005.8,N
1456870975.9,286046999.7,N
1456870995.7,286046998.3,N
1456871015.5,286047000.5,N
1456871035.4,286047001.1,N
1456871055.2,286046998.3,N
1456871075.0,286046999.5,N
1456871075.9,286046999.5,N
1456871095.8,286046996.6,N
1456871115.6,286047000.4,N
1456871135.4,286046999.4,N
1456871155.3,286046997.2,N
1456871175.1,286046997.5,N
1456871176.0,286046997.5,N
1456871195.8,286046995.9,N
1456871215.7,286046995.8,N
1456871235.5,286046993.8,N
1456871255.3,286046991.5,N
1456871275.2,286046990.0,N
1456871295.9,286046988.3,N
1456871315.7,286046989.1,N
1456871335.5,286046986.2,N
1456871355.4,286046986.6,N
1456871375.2,286046986.7,N
1456871395.0,286046985.1,N
1456871395.9,286046985.1,N
1456871415.8,286046983.5,N
1456871435.6,286046983.4,N
1456871455.4,286046984.2,N
1456871475.3,286046981.0,N
1456871495.1,286046980.3,N
1456871496.0,286046980.3,N
1456871515.8,286046981.4,N
1456871535.7,286046981.5,N
1456871555.5,286046982.0,N
1456871575.3,286046979.5,N
1456871595.2,286046977.7,Y
1456871615.9,286046989.1,P
1456871635.7,286046989.1,P
1456871655.6,286046988.5,P
1456871675.4,286046989.2,Y
1456871695.2,286046999.7,P
1456871715.1,286047000.0,N
1456871716.0,286047000.0,N
1456871735.8,286047001.1,N
1456871755.6,286047001.2,N
1456871775.5,286047001.8,N
1456871795.3,286047006.0,N
1456871815.1,286047004.0,N
1456871835.9,286047002.2,N
1456871855.7,286047005.5,N
1456871875.5,286047009.0,N
1456871895.3,286047008.5,N
1456871915.2,286047006.6,N
1456871935.0,286047010.1,N
1456871935.9,286047010.1,N
1456871955.7,286047009.9,N
1456871975.6,286047009.3,N
1456871995.4,286047011.1,N
1456872015.2,286047015.6,N
1456872035.1,286047014.2,N
1456872036.0,286047014.2,N
1456872055.8,286047014.1,N
1456872075.6,286047018.5,N
1456872095.5,286047019.4,N
1456872115.3,286047019.7,N
1456872135.1,286047018.9,N
1456872155.9,286047022.9,Y
1456872175.7,286047013.0,P
1456872195.5,286047013.7,P
1456872215.4,286047013.5,P
1456872235.2,286047010.9,Y
1456872255.0,286046998.2,P
1456872255.9,286046998.2,N
1456872275.8,286047001.3,N
1456872295.6,286047003.4,N
1456872315.4,286047004.1,N
1456872335.3,286047002.7,N
1456872355.1,286047005.7,N
1456872356.0,286047005.7,N
1456872375.8,286047006.5,N
1456872395.6,286047008.2,N
1456872415.5,286047009.0,N
1456872435.3,286047008.0,N
1456872455.1,286047007.4,N
1456872475.9,286047005.2,N
1456872495.7,286047006.1,N
1456872515.5,286047007.8,N
1456872535.4,286047006.9,N
1456872555.2,286047006.9,N
1456872575.0,286047006.3,N
1456872575.9,286047006.3,N
1456872595.8,286047007.1,N
1456872615.6,286047005.4,N
1456872635.4,286047003.9,N
1456872655.3,286046999.0,N
1456872675.1,286047000.4,N
1456872676.0,286047000.4,N
1456872695.8,286046999.1,N
1456872715.7,286047001.1,N
1456872735.5,286047004.4,N
1456872755.3,286047004.4,N
1456872775.1,286047002.4,N
1456872795.9,286047000.5,N
1456872815.7,286046998.1,N
1456872835.5,286046999.8,N
1456872855.4,286047000.4,N
1456872875.2,286046997.4,N
1456872895.0,286046995.9,N
1456872895.9,286046995.9,N
1456872915.8,286046994.6,N
1456872935.6,286046994.4,N
1456872955.4,286046991.8,N
1456872975.3,286046995.6,N
1456872995.1,286046995.0,N
1456872996.0,286046995.0,N
1456873015.8,286046994.1,N
1456873035.7,286046994.3,N
1456873055.5,286046991.8,N
1456873075.3,286046994.0,N
1456873095.2,286046993.0,N
1456873115.9,286046994.4,N
1456873135.7,286046992.8,N
1456873155.5,286046992.2,N
1456873175.4,286046993.0,N
1456873195.2,286046989.3,N
