#timestamp,LO_Frequency,Hit,StdDev 
1514415615.3,286047000.2,N
1514415635.1,286047001.9,N
1514415655.9,286047002.2,N
1514415675.7,286047004.1,Y
1514415695.5,286047002.3,P
1514415715.4,286047004.4,P
1514415735.2,286047005.8,P
1514415755.1,286047005.8,Y
1514415756.0,286047005.8,P
1514415775.8,286047002.6,N
1514415795.6,286047002.2,N
1514415815.5,286047000.0,N
1514415835.3,286047002.6,N
1514415855.2,286047004.3,N
1514415875.9,286047003.5,N
1514415895.7,286047003.9,N
1514415915.6,286047004.1,N
1514415935.4,286047001.9,N
1514415955.3,286047002.2,N
1514415975.1,286047001.6,N
1514415976.0,286047001.6,N
1514415995.8,286047003.7,N
1514416015.7,286046999.8,N
1514416035.5,286047001.6,N
1514416055.3,286047001.4,N
1514416075.2,286047001.6,N
1514416095.0,286047001.8,N
1514416095.9,286047001.8,N
1514416115.8,286047002.8,N
1514416135.6,286046999.8,N
1514416155.4,286047001.8,N
1514416175.3,286047001.2,N
1514416195.1,286047000.8,N
1514416215.9,286047000.4,N
1514416235.7,286047002.3,N
1514416255.5,286047000.1,N
1514416275.4,286047001.0,N
1514416295.2,286046999.7,N
1514416315.0,286046998.6,N
1514416315.9,286046998.6,N
1514416335.8,286046999.6,N
1514416355.6,286046996.6,N
1514416375.5,286046999.5,N
1514416395.3,286046995.4,N
1514416415.1,286046995.4,N
1514416435.9,286046995.0,N
1514416455.7,286046993.9,N
1514416475.6,286046994.5,N
1514416495.4,286046993.8,N
1514416515.2,286046993.3,N
1514416535.1,286046992.0,N
1514416536.0,286046992.0,N
1514416555.8,286046991.9,N
1514416575.7,286046992.5,N
1514416595.5,286046992.9,N
1514416615.3,286046990.1,N
1514416635.2,286046989.0,N
1514416655.0,286047035.5,Y
1514416655.9,286047035.5,P
1514416675.7,286046988.0,N
1514416695.6,286046986.5,N
1514416715.4,286046984.4,N
1514416735.3,286046985.9,N
1514416755.1,286046987.5,N
1514416775.8,286046990.9,N
1514416795.7,286046993.5,N
1514416815.5,286046997.6,N
1514416835.4,286047001.2,N
1514416855.2,286047003.3,N
1514416875.0,286047007.2,N
1514416875.9,286047007.2,N
1514416895.8,286047009.8,N
1514416915.6,286047013.7,N
1514416935.4,286047024.2,N
1514416955.3,286047026.0,N
1514416975.1,286047026.7,N
1514416995.9,286047027.0,N
1514417015.7,286047030.8,N
1514417035.5,286047035.5,N
1514417055.4,286047038.3,N
1514417075.2,286047041.9,N
1514417095.0,286047047.2,N
1514417096.0,286047047.2,N
1514417115.8,286047050.3,N
1514417135.6,286047049.6,N
1514417155.5,286047052.3,N
1514417175.3,286047052.2,N
1514417195.1,286047053.3,N
1514417215.9,286047058.1,N
1514417235.7,286047062.8,N
1514417255.6,286047066.3,N
1514417275.4,286047065.3,N
1514417295.2,286047069.4,N
1514417315.1,286047071.4,N
1514417316.0,286047071.4,N
1514417335.8,286047071.0,N
1514417355.7,286047072.7,Y
1514417375.5,286047034.5,P
1514417395.3,286047037.7,P
1514417415.2,286047041.9,P
1514417435.0,286047048.9,Y
1514417435.9,286047048.9,P
1514417455.8,286047013.2,N
1514417475.6,286047015.9,N
1514417495.4,286047019.5,N
1514417515.3,286047023.2,N
1514417535.1,286047023.0,N
1514417555.8,286047023.6,N
1514417575.7,286047022.7,N
1514417595.5,286047023.2,N
1514417615.4,286047022.3,N
1514417635.2,286047026.2,N
1514417655.0,286047030.0,Y
1514417655.9,286047030.0,P
1514417675.8,286047007.1,N
1514417695.6,286047008.5,N
1514417715.5,286047010.7,N
1514417735.3,286047013.0,N
1514417755.1,286047014.8,N
1514417775.9,286047015.1,N
1514417795.7,286047015.0,N
1514417815.5,286047018.2,N
1514417835.4,286047017.8,N
1514417855.2,286047019.7,Y
1514417875.1,286047007.0,P
1514417876.0,286047007.0,N
1514417895.8,286047008.1,N
1514417915.6,286047009.9,N
1514417935.5,286047008.2,N
1514417955.3,286047013.8,Y
1514417975.2,286047006.7,P
1514417995.9,286047006.9,P
1514418015.7,286047006.4,P
1514418035.6,286047008.6,Y
1514418055.4,286047002.2,P
1514418075.3,286047001.7,N
1514418095.1,286047004.3,N
1514418096.0,286047004.3,N
1514418115.8,286046999.8,N
1514418135.7,286047011.9,Y
1514418155.5,286046999.5,P
1514418175.4,286046993.9,P
1514418195.2,286046992.6,N
1514418215.0,286046994.4,N
1514418215.9,286046994.4,N
1514418235.8,286046994.0,N
1514418255.6,286046996.3,N
1514418275.4,286046994.9,N
1514418295.3,286046995.7,N
1514418315.1,286046993.7,N
1514418335.9,286046996.3,N
1514418355.7,286046994.9,N
1514418375.5,286046997.3,N
1514418395.4,286046998.5,N
1514418415.2,286047000.9,N
1514418435.1,286047001.3,N
1514418436.0,286047001.3,N
1514418455.8,286047005.6,N
1514418475.6,286047005.7,N
1514418495.5,286047003.0,N
1514418515.3,286047003.5,N
1514418535.1,286047005.2,N
1514418555.9,286047008.6,N
1514418575.7,286047009.0,N
1514418595.6,286047008.5,N
1514418615.4,286047012.0,N
1514418635.2,286047012.4,N
1514418655.1,286047009.3,N
1514418656.0,286047009.3,N
1514418675.8,286047013.5,N
1514418695.7,286047015.5,N
1514418715.5,286047014.4,N
1514418735.3,286047012.5,N
1514418755.2,286047012.5,N
1514418775.0,286047017.0,N
1514418775.9,286047017.0,N
1514418795.8,286047018.2,N
1514418815.6,286047019.1,N
1514418835.4,286047021.7,N
1514418855.3,286047023.0,Y
1514418875.1,286047016.3,P
1514418895.9,286047018.4,P
1514418915.7,286047019.4,P
1514418935.5,286047021.6,Y
1514418955.4,286047006.7,P
1514418975.2,286047009.2,N
1514418995.0,286047008.6,N
1514418995.9,286047008.6,N
1514419015.8,286047010.6,Y
1514419035.6,286047002.7,P
1514419055.5,286047001.5,N
1514419075.3,286047004.2,N
1514419095.1,286047001.9,N
1514419115.9,286047003.9,N
1514419135.7,286047003.8,N
1514419155.6,286047001.5,N
1514419175.4,286047001.3,N
1514419195.2,286047003.2,N
