#timestamp,LO_Frequency,Hit,StdDev 
1623333615.6,286047003.1,N
1623333635.5,286047005.9,Y
1623333655.3,286047002.2,P
1623333675.2,286047002.8,P
1623333695.9,286047011.9,P
1623333715.7,286047003.3,N
1623333735.6,286047005.9,N
1623333755.4,286047004.8,N
1623333775.2,286047005.2,N
1623333795.1,286047005.6,N
1623333796.0,286047005.6,N
1623333815.8,286047004.5,N
1623333835.7,286047006.6,N
1623333855.5,286047009.1,Y
1623333875.3,286046999.7,P
1623333895.2,286047001.3,N
1623333915.0,286047001.3,N
1623333915.9,286047001.3,N
1623333935.7,286047004.2,N
1623333955.6,286047003.0,N
1623333975.4,286047005.7,Y
1623333995.3,286047001.0,P
1623334015.1,286046999.7,N
1623334016.0,286046999.7,N
1623334035.8,286047002.6,N
1623334055.7,286047002.6,N
1623334075.5,286047002.2,N
1623334095.3,286047002.6,N
1623334115.2,286047002.6,N
1623334135.0,286047000.7,N
1623334135.9,286047000.7,N
1623334155.8,286047002.3,N
1623334175.6,286047002.7,N
1623334195.4,286047000.3,N
1623334215.3,286047000.3,N
1623334235.1,286047000.9,N
1623334255.8,286047000.4,N
1623334275.7,286046999.8,N
1623334295.5,286047000.3,N
1623334315.4,286047000.5,N
1623334335.2,286047002.0,N
1623334355.0,286047002.0,N
1623334355.9,286047002.0,N
1623334375.8,286047002.3,N
1623334395.6,286047002.7,N
1623334415.5,286047002.8,N
1623334435.3,286047000.2,N
1623334455.1,286046999.7,N
1623334475.9,286047000.9,N
1623334495.7,286046998.5,N
1623334515.5,286047001.1,N
1623334535.4,286047001.2,N
1623334555.2,286047002.1,N
1623334575.0,286047002.4,N
1623334576.0,286047002.4,N
1623334595.8,286047000.4,N
1623334615.6,286047001.3,N
1623334635.5,286047004.3,Y
1623334655.3,286047000.1,P
1623334675.1,286047000.3,N
1623334695.9,286047001.9,P
1623334715.7,286047000.2,N
1623334735.5,286046999.8,N
1623334755.4,286047002.2,N
1623334775.2,286047002.5,N
1623334795.1,286047001.5,N
1623334796.0,286047001.5,N
1623334815.8,286047004.3,Y
1623334835.6,286047002.4,P
1623334855.5,286047001.7,N
1623334875.3,286047001.9,P
1623334895.2,286046999.7,N
1623334915.9,286047000.3,N
1623334935.7,286047000.3,N
1623334955.6,286047000.6,N
1623334975.4,286047002.4,N
1623334995.2,286047000.3,N
1623335015.1,286046999.7,N
1623335016.0,286046999.7,N
1623335035.8,286047001.8,N
1623335055.7,286047001.5,N
1623335075.5,286047001.7,N
1623335095.3,286047003.2,Y
1623335115.2,286047004.4,P
1623335135.0,286047001.3,N
1623335135.9,286047001.3,N
1623335155.8,286047001.3,N
1623335175.6,286047001.5,N
1623335195.4,286047001.8,N
1623335215.3,286047001.6,N
1623335235.1,286047002.1,N
1623335255.8,286047000.9,N
1623335275.7,286046999.8,N
1623335295.5,286047002.4,N
1623335315.4,286047002.5,N
1623335335.2,286047002.5,N
1623335355.0,286047001.8,N
1623335355.9,286047001.8,N
1623335375.8,286047002.0,N
1623335395.6,286047003.9,Y
1623335415.4,286047002.8,P
1623335435.3,286047001.8,P
1623335455.1,286047003.4,P
1623335475.9,286047005.9,Y
1623335495.7,286047002.3,P
1623335515.5,286047001.8,P
1623335535.4,286047002.8,P
1623335555.2,286047004.2,Y
1623335575.0,286047002.2,P
1623335575.9,286047002.2,P
1623335595.8,286047003.8,P
1623335615.6,286047005.6,Y
1623335635.5,286047000.1,P
1623335655.3,286047001.2,N
1623335675.1,286046998.2,N
1623335695.9,286047001.1,N
1623335715.7,286046998.7,N
1623335735.5,286046997.0,N
1623335755.4,286046997.7,N
1623335775.2,286046997.6,N
1623335795.1,286046995.3,N
1623335796.0,286046995.3,N
1623335815.8,286046998.5,N
1623335835.6,286046998.9,N
1623335855.5,286046998.7,N
1623335875.3,286046996.7,N
1623335895.1,286046997.5,N
1623335915.9,286046997.9,N
1623335935.7,286046995.6,N
1623335955.6,286046997.9,N
1623335975.4,286046994.9,N
1623335995.2,286046995.0,N
1623336015.1,286046999.0,N
1623336016.0,286046999.0,N
1623336035.8,286047004.3,N
1623336055.6,286046999.9,N
1623336075.5,286047001.0,N
1623336095.3,286046998.5,N
1623336115.2,286046998.1,N
1623336135.9,286046996.5,N
1623336155.7,286046999.1,N
1623336175.6,286046999.0,N
1623336195.4,286046999.5,N
1623336215.2,286046999.3,N
1623336235.1,286046998.7,N
1623336236.0,286046998.7,N
1623336255.8,286046998.3,N
1623336275.7,286046998.7,N
1623336295.5,286046999.5,N
1623336315.3,286046998.4,N
1623336335.2,286046999.4,N
1623336355.0,286046999.6,N
1623336355.9,286046999.6,N
1623336375.8,286046999.0,N
1623336395.6,286046999.5,N
1623336415.4,286046998.4,N
1623336435.3,286046998.3,N
1623336455.1,286046996.5,N
1623336475.8,286046997.7,N
1623336495.7,286046999.5,N
1623336515.5,286046998.3,N
1623336535.4,286046998.5,N
1623336555.2,286046999.1,N
1623336575.0,286047000.7,N
1623336575.9,286047000.7,N
1623336595.8,286047000.3,N
1623336615.6,286046998.7,N
1623336635.5,286046998.4,N
1623336655.3,286046998.9,N
1623336675.1,286046998.5,N
1623336695.9,286046998.3,N
1623336715.7,286047000.3,N
1623336735.5,286046999.7,N
1623336755.4,286047001.8,N
1623336775.2,286047003.9,Y
1623336795.1,286047003.9,P
1623336796.0,286047003.9,N
1623336815.8,286047003.2,N
1623336835.6,286047004.2,N
1623336855.5,286047004.3,N
1623336875.3,286047001.3,N
1623336895.1,286047001.9,N
1623336915.9,286047001.8,N
1623336935.7,286047000.1,N
1623336955.5,286047000.8,N
1623336975.4,286047000.1,N
1623336995.2,286047002.3,N
1623337015.1,286047002.0,N
1623337016.0,286047002.0,N
1623337035.8,286047005.8,Y
1623337055.6,286047002.8,P
1623337075.5,286047002.7,P
1623337095.3,286047002.1,P
1623337115.2,286047002.0,Y
1623337135.9,286046998.4,P
1623337155.7,286047002.7,N
1623337175.6,286046998.1,N
1623337195.4,286047000.8,N
