#timestamp,LO_Frequency,Hit,StdDev 
1590084015.4,286047000.0,N
1590084035.3,286047000.7,N
1590084055.1,286046998.4,N
1590084075.9,286047001.0,N
1590084095.7,286047001.8,N
1590084115.5,286047002.0,N
1590084135.4,286047001.5,N
1590084155.2,286047002.0,N
1590084175.0,286047002.6,N
1590084175.9,286047002.6,N
1590084195.8,286047001.8,N
1590084215.6,286047000.0,N
1590084235.5,286047000.4,N
1590084255.3,286046999.6,N
1590084275.1,286047001.2,N
1590084295.9,286047000.7,N
1590084315.7,286047002.4,N
1590084335.6,286046998.5,N
1590084355.4,286046998.9,N
1590084375.2,286047000.1,N
1590084395.1,286046999.9,N
1590084396.0,286046999.9,N
1590084445.9,286047000.0,E
1590084455.8,286047002.8,N
1590084475.6,286047004.3,P
1590084495.4,286047001.7,N
1590084515.3,286047002.8,N
1590084535.1,286047002.3,N
1590084555.9,286047002.6,N
1590084575.7,286047002.1,N
1590084595.5,286047000.3,N
1590084615.4,286047002.4,N
1590084635.2,286047001.5,N
1590084655.1,286047003.2,Y
1590084656.0,286047003.2,P
1590084675.8,286047001.2,N
1590084695.6,286047001.2,N
1590084715.5,286046999.8,N
1590084735.3,286046998.8,N
1590084755.2,286046997.8,N
1590084775.9,286046998.6,N
1590084795.7,286047000.9,N
1590084815.6,286047000.2,N
1590084835.4,286047002.4,N
1590084855.2,286047002.0,N
1590084875.1,286047000.2,N
1590084876.0,286047000.2,N
1590084895.8,286047002.1,N
1590084915.7,286047000.4,N
1590084935.5,286047002.6,N
1590084955.3,286047002.6,N
1590084975.2,286046999.7,N
1590084995.0,286047002.5,N
1590084995.9,286047002.5,N
1590085015.8,286047002.3,N
1590085035.6,286047000.9,N
1590085055.4,286047000.8,N
1590085075.3,286047000.2,N
1590085095.1,286047002.6,N
1590085115.8,286047002.5,N
1590085135.7,286046999.7,N
1590085155.5,286047001.8,N
1590085175.4,286047001.6,N
1590085195.2,286047000.6,N
1590085215.0,286046999.8,N
1590085215.9,286046999.8,N
1590085235.8,286047003.3,N
1590085255.6,286047001.8,N
1590085275.5,286047003.9,N
1590085295.3,286047003.8,N
1590085315.1,286047001.8,N
1590085335.9,286047001.8,N
1590085355.7,286047001.1,N
1590085375.5,286047000.7,N
1590085395.4,286047001.0,N
1590085415.2,286046998.4,N
1590085435.1,286046999.4,N
1590085436.0,286046999.4,N
1590085455.8,286047000.7,N
1590085475.7,286046998.7,N
1590085495.5,286047000.3,N
1590085515.3,286047001.7,N
1590085535.2,286046999.8,N
1590085555.0,286047001.8,N
1590085555.9,286047001.8,N
1590085575.7,286047003.1,N
1590085595.6,286047004.0,N
1590085615.4,286047001.4,N
1590085635.3,286047003.4,N
1590085655.1,286047005.8,Y
1590085675.8,286047001.9,P
1590085695.7,286047001.7,P
1590085715.5,286046999.7,N
1590085735.4,286046999.9,N
1590085755.2,286047000.9,N
1590085775.0,286047002.5,N
1590085775.9,286047002.5,N
1590085795.8,286046999.9,N
1590085815.6,286046998.7,N
1590085835.5,286047002.7,N
1590085855.3,286046998.9,N
1590085875.1,286047000.9,N
1590085895.9,286047002.3,N
1590085915.7,286047000.0,N
1590085935.5,286047000.0,N
1590085955.4,286047000.6,N
1590085975.2,286047001.1,N
1590085995.1,286046998.7,N
1590085996.0,286046998.7,N
1590086015.8,286047002.6,N
1590086035.6,286046998.6,N
1590086055.5,286047002.2,N
1590086075.3,286047004.3,Y
1590086095.2,286047000.7,P
1590086115.9,286047001.8,P
1590086135.7,286047003.5,P
1590086155.6,286047008.9,Y
1590086175.4,286047007.7,P
1590086195.3,286047009.8,P
1590086215.1,286047009.4,N
1590086216.0,286047009.4,N
1590086235.8,286047009.6,Y
1590086255.7,286047001.5,P
1590086275.5,286047012.6,P
1590086295.4,286047006.1,N
1590086315.2,286047005.1,N
1590086335.0,286047000.2,N
1590086335.9,286047000.2,N
1590086355.8,286046998.2,N
1590086375.6,286046996.8,N
1590086395.4,286046995.8,N
1590086415.3,286046993.7,N
1590086435.1,286046994.4,N
1590086455.9,286046990.4,N
1590086475.7,286046990.9,N
1590086495.5,286046991.2,N
1590086515.4,286046989.7,N
1590086535.2,286046986.9,N
1590086555.0,286046987.9,N
1590086556.0,286046987.9,N
1590086575.8,286046985.9,N
1590086595.6,286046983.8,N
1590086615.5,286046986.0,N
1590086635.3,286046986.6,N
1590086655.1,286046986.0,N
1590086675.9,286046985.4,N
1590086695.7,286046986.3,N
1590086715.6,286046982.2,N
1590086735.4,286046983.1,N
1590086755.2,286046983.5,N
1590086775.1,286046984.6,N
1590086776.0,286046984.6,N
1590086795.8,286046986.0,N
1590086815.6,286046988.2,N
1590086835.5,286046988.3,N
1590086855.3,286046986.2,N
1590086875.2,286046985.7,N
1590086895.9,286046983.9,Y
1590086915.7,286046995.6,P
1590086935.6,286046995.5,N
1590086955.4,286046995.1,N
1590086975.3,286046996.8,N
1590086995.1,286046995.3,N
1590086996.0,286046995.3,N
1590087015.8,286046998.0,N
1590087035.7,286046997.1,N
1590087055.5,286046999.6,N
1590087075.3,286046997.8,N
1590087095.2,286046997.8,N
1590087115.0,286046997.7,N
1590087115.9,286046997.7,N
1590087135.8,286046995.4,N
1590087155.6,286046996.3,N
1590087175.4,286046993.4,N
1590087195.3,286046994.9,N
1590087245.1,286046993.3,E
1590087255.1,286046997.7,N
1590087256.0,286046997.7,P
1590087275.8,286047000.5,P
1590087295.6,286046999.0,N
1590087315.5,286047000.8,N
1590087335.3,286047000.9,N
1590087355.2,286046998.6,N
1590087375.0,286046998.5,N
1590087375.9,286046998.5,N
1590087395.8,286046999.6,N
1590087415.6,286046996.9,N
1590087435.4,286046996.8,N
1590087455.3,286046994.9,Y
1590087475.1,286046995.3,P
1590087495.9,286046996.0,N
1590087515.7,286046996.8,N
1590087535.5,286046995.0,Y
1590087555.4,286046998.6,P
1590087575.2,286047000.4,N
1590087595.0,286047002.5,N
1590087595.9,286047002.5,N
