#timestamp,LO_Frequency,Hit,StdDev 
1542837615.3,286047000.3,N
1542837635.1,286046998.4,N
1542837636.0,286046998.4,N
1542837655.8,286046997.2,N
1542837675.7,286046997.2,N
1542837695.5,286046997.8,N
1542837715.3,286046995.0,N
1542837735.2,286046997.3,N
1542837755.0,286046997.3,N
1542837755.9,286046997.3,N
1542837775.8,286046999.6,N
1542837795.6,286046998.9,N
1542837815.4,286046998.3,N
1542837835.3,286046999.2,N
1542837855.1,286046999.2,N
1542837875.8,286046997.0,N
1542837895.7,286046997.5,N
1542837915.5,286046995.4,N
1542837935.4,286046993.7,Y
1542837955.2,286046995.6,P
1542837975.0,286046995.8,N
1542837975.9,286046995.8,P
1542837995.8,286046996.0,Y
1542838015.6,286046996.8,P
1542838035.5,286046998.8,P
1542838055.3,286046998.4,N
1542838075.1,286046999.3,N
1542838095.9,286046999.3,N
1542838115.7,286046994.9,Y
1542838135.5,286046999.2,P
1542838155.4,286047001.1,N
1542838175.2,286047002.8,N
1542838195.1,286047000.3,N
1542838196.0,286047000.3,N
1542838215.8,286047001.2,N
1542838235.6,286046999.1,N
1542838255.5,286047000.8,N
1542838275.3,286047000.7,N
1542838295.1,286047000.9,N
1542838315.9,286047001.0,N
1542838335.7,286047000.6,N
1542838355.6,286047000.0,N
1542838375.4,286047000.2,N
1542838395.2,286046999.3,N
1542838415.1,286046996.9,Y
1542838416.0,286046996.9,P
1542838435.8,286046997.8,N
1542838455.7,286046998.4,N
1542838475.5,286047001.1,N
1542838525.4,286047000.2,E
1542838535.3,286047000.5,N
1542838555.1,286046998.1,P
1542838575.9,286046999.1,N
1542838595.7,286046997.1,N
1542838615.5,286046996.7,N
1542838635.4,286046998.0,N
1542838655.2,286046995.0,Y
1542838675.0,286046999.2,P
1542838675.9,286046999.2,N
1542838695.8,286046999.2,N
1542838715.6,286046997.0,Y
1542838735.5,286046999.2,P
1542838755.3,286046999.3,P
1542838775.1,286046999.2,P
1542838795.9,286046998.7,Y
1542838815.7,286046999.1,P
1542838835.6,286046999.0,P
1542838855.4,286047000.8,P
1542838875.2,286046998.3,N
1542838895.1,286046996.9,Y
1542838896.0,286046996.9,P
1542838915.8,286046998.9,N
1542838935.7,286046999.3,N
1542838955.5,286047001.2,N
1542838975.3,286046998.3,N
1542838995.2,286046998.8,N
1542839015.0,286046999.6,N
1542839015.9,286046999.6,N
1542839035.7,286046997.0,N
1542839055.6,286046999.1,N
1542839075.4,286046998.7,N
1542839095.3,286046998.8,N
1542839115.1,286046998.9,N
1542839116.0,286046998.9,N
1542839135.8,286046998.1,N
1542839155.7,286046998.5,N
1542839175.5,286046999.4,N
1542839195.3,286046997.7,N
1542839215.2,286046995.7,Y
1542839235.0,286046997.3,P
1542839235.9,286046997.3,P
1542839255.8,286046997.1,P
1542839275.6,286046997.1,Y
1542839295.4,286047000.1,P
1542839315.3,286047002.5,N
1542839335.1,286047002.5,N
1542839355.9,286047001.5,N
1542839375.7,286047002.8,N
1542839395.5,286047001.1,N
1542839415.4,286046998.6,N
1542839435.2,286047001.0,N
1542839455.0,286047000.6,N
1542839455.9,286047000.6,N
1542839475.8,286047000.7,N
1542839495.6,286046998.1,N
1542839515.5,286047000.8,N
1542839535.3,286047000.7,N
1542839555.1,286046998.6,N
1542839575.9,286047001.0,N
1542839595.7,286047001.1,N
1542839615.5,286046996.7,N
1542839635.4,286046996.5,N
1542839655.2,286047001.2,N
1542839675.1,286046998.9,N
1542839676.0,286046998.9,N
1542839695.8,286046998.9,N
1542839715.6,286046998.5,N
1542839735.5,286047000.9,N
1542839755.3,286047000.1,N
1542839775.2,286047000.4,N
1542839795.9,286046998.5,N
1542839815.7,286046999.0,N
1542839835.6,286046997.3,N
1542839855.4,286046997.2,N
1542839875.2,286046995.4,N
1542839895.1,286046998.0,N
1542839896.0,286046998.0,N
1542839915.8,286046994.9,N
1542839935.7,286046996.1,N
1542839955.5,286046996.4,N
1542839975.3,286046995.8,N
1542839995.2,286046996.1,N
1542840015.0,286046995.5,N
1542840015.9,286046995.5,N
1542840035.8,286046993.9,Y
1542840055.6,286046997.5,P
1542840075.4,286046996.6,P
1542840095.3,286046996.6,P
1542840115.1,286046997.3,Y
1542840135.9,286046999.8,P
1542840155.7,286046999.9,N
1542840175.5,286047002.3,N
1542840195.4,286047000.6,N
1542840215.2,286047000.0,N
1542840235.0,286047002.0,N
1542840235.9,286047002.0,N
1542840255.8,286047002.4,N
1542840275.6,286047000.2,N
1542840295.5,286047002.2,N
1542840315.3,286047002.3,N
1542840335.1,286047000.0,N
1542840355.9,286047000.2,N
1542840375.7,286047001.2,N
1542840395.5,286046998.2,N
1542840415.4,286046998.5,N
1542840435.2,286047000.5,N
1542840455.1,286046996.7,N
1542840456.0,286046996.7,N
1542840475.8,286046997.1,N
1542840495.6,286046997.4,N
1542840515.5,286046997.7,N
1542840535.3,286046998.9,N
1542840555.2,286046997.0,N
1542840575.9,286046997.7,N
1542840595.7,286046998.8,N
1542840615.6,286046999.4,N
1542840635.4,286046998.5,N
1542840655.2,286046998.9,N
1542840675.1,286046999.3,N
1542840676.0,286046999.3,N
1542840695.8,286046998.7,N
1542840715.7,286046999.2,N
1542840735.5,286046996.8,N
1542840755.3,286046997.9,N
1542840775.2,286046997.1,N
1542840795.0,286046997.5,N
1542840795.9,286046997.5,N
1542840815.7,286046997.5,N
1542840835.6,286046995.9,N
1542840855.4,286046995.9,N
1542840875.3,286046995.7,Y
1542840895.1,286046999.5,P
1542840896.0,286046999.5,N
1542840915.8,286046999.0,N
1542840935.7,286046997.0,Y
1542840955.5,286046998.4,P
1542840975.4,286046998.6,P
1542840995.2,286046998.6,P
1542841015.0,286046998.8,Y
1542841015.9,286046998.8,P
1542841035.8,286047001.2,P
1542841055.6,286046998.7,N
1542841075.5,286046998.7,N
1542841095.3,286046998.3,N
1542841115.1,286047000.8,N
1542841135.9,286046998.7,N
1542841155.7,286046999.1,N
1542841175.5,286046998.8,N
1542841195.4,286046998.2,N
