#timestamp,LO_Frequency,Hit,Temp,Hum 
1487883615.2,286047030.5,N,0.0,0.0
1487883635.0,286047032.2,N,0.0,0.0
1487883636.0,286047032.2,N,0.0,0.0
1487883655.8,286047032.0,N,0.0,0.0
1487883675.6,286047028.5,N,0.0,0.0
1487883695.4,286047030.1,N,0.0,0.0
1487883715.3,286047028.7,N,0.0,0.0
1487883735.1,286047029.3,N,0.0,0.0
1487883755.8,286047031.3,N,0.0,0.0
1487883775.7,286047030.2,N,0.0,0.0
1487883795.5,286047028.7,N,0.0,0.0
1487883815.3,286047030.0,N,0.0,0.0
1487883835.2,286047029.9,N,0.0,0.0
1487883855.0,286047029.7,N,0.0,0.0
1487883855.9,286047029.7,N,0.0,0.0
1487883875.7,286047032.7,N,0.0,0.0
1487883895.6,286047030.8,N,0.0,0.0
1487883915.4,286047032.9,N,0.0,0.0
1487883935.2,286047033.6,Y,0.0,0.0
1487883955.1,286047016.9,N,0.0,0.0
1487883956.0,286047016.9,N,0.0,0.0
1487883975.8,286047015.3,N,0.0,0.0
1487883995.6,286047012.6,N,0.0,0.0
1487884015.5,286047014.2,N,0.0,0.0
1487884035.3,286047014.2,N,0.0,0.0
1487884055.1,286047014.3,N,0.0,0.0
1487884075.9,286047014.1,N,0.0,0.0
1487884095.7,286047018.7,N,0.0,0.0
1487884115.5,286047018.3,N,0.0,0.0
1487884135.4,286047017.7,N,0.0,0.0
1487884155.2,286047018.8,N,0.0,0.0
1487884175.0,286047020.4,N,0.0,0.0
1487884175.9,286047020.4,N,0.0,0.0
1487884195.8,286047017.3,N,0.0,0.0
1487884215.6,286047020.4,N,0.0,0.0
1487884235.4,286047021.4,N,0.0,0.0
1487884255.3,286047021.4,N,0.0,0.0
1487884275.1,286047020.9,N,0.0,0.0
1487884276.0,286047020.9,N,0.0,0.0
1487884295.8,286047023.4,N,0.0,0.0
1487884315.7,286047023.5,N,0.0,0.0
1487884335.5,286047023.6,N,0.0,0.0
1487884355.3,286047017.5,N,0.0,0.0
1487884375.2,286047018.0,N,0.0,0.0
1487884395.9,286047018.0,N,0.0,0.0
1487884415.7,286047019.1,N,0.0,0.0
1487884435.6,286047020.7,N,0.0,0.0
1487884455.4,286047023.0,Y,0.0,0.0
1487884475.2,286047002.3,N,0.0,0.0
1487884495.1,286047000.4,N,0.0,0.0
1487884496.0,286047000.4,N,0.0,0.0
1487884515.8,286047002.0,N,0.0,0.0
1487884535.6,286047001.8,N,0.0,0.0
1487884555.5,286047003.9,N,0.0,0.0
1487884575.3,286046998.5,N,0.0,0.0
1487884595.1,286046999.0,N,0.0,0.0
1487884615.9,286046998.4,N,0.0,0.0
1487884635.7,286047002.0,N,0.0,0.0
1487884655.5,286047004.3,N,0.0,0.0
1487884675.3,286047002.2,N,0.0,0.0
1487884695.2,286047002.1,N,0.0,0.0
1487884715.0,286046998.7,N,0.0,0.0
1487884715.9,286046998.7,N,0.0,0.0
1487884735.7,286047002.0,N,0.0,0.0
1487884755.6,286047000.1,N,0.0,0.0
1487884775.4,286047002.8,N,0.0,0.0
1487884795.2,286047001.4,N,0.0,0.0
1487884815.1,286047003.7,N,0.0,0.0
1487884816.0,286047003.7,N,0.0,0.0
1487884835.8,286047005.4,N,0.0,0.0
1487884855.6,286047005.7,N,0.0,0.0
1487884875.5,286047005.9,N,0.0,0.0
1487884895.3,286047005.9,N,0.0,0.0
1487884915.1,286047004.2,N,0.0,0.0
1487884935.9,286047007.2,N,0.0,0.0
1487884955.7,286047007.7,N,0.0,0.0
1487884975.5,286047007.2,N,0.0,0.0
1487884995.4,286047008.4,N,0.0,0.0
1487885015.2,286047009.1,N,0.0,0.0
1487885035.0,286047005.0,N,0.0,0.0
1487885035.9,286047005.0,N,0.0,0.0
1487885055.8,286047006.0,N,0.0,0.0
1487885075.6,286047002.6,N,0.0,0.0
1487885095.4,286047001.7,N,0.0,0.0
1487885115.3,286047003.5,N,0.0,0.0
1487885135.1,286047005.3,N,0.0,0.0
1487885136.0,286047005.3,N,0.0,0.0
1487885155.8,286047005.3,N,0.0,0.0
1487885175.7,286047008.4,N,0.0,0.0
1487885195.5,286047006.1,N,0.0,0.0
1487885215.3,286047008.9,N,0.0,0.0
1487885235.2,286047009.8,N,0.0,0.0
1487885255.9,286047009.0,N,0.0,0.0
1487885275.7,286047007.2,N,0.0,0.0
1487885295.5,286047001.4,N,0.0,0.0
1487885315.4,286047003.0,N,0.0,0.0
1487885335.2,286047002.9,N,0.0,0.0
1487885355.0,286047006.8,N,0.0,0.0
1487885355.9,286047006.8,N,0.0,0.0
1487885375.8,286047006.6,N,0.0,0.0
1487885395.6,286047008.5,N,0.0,0.0
1487885415.4,286047009.1,N,0.0,0.0
1487885435.3,286047008.5,N,0.0,0.0
1487885455.1,286047010.5,N,0.0,0.0
1487885475.8,286047008.0,N,0.0,0.0
1487885495.7,286047006.2,N,0.0,0.0
1487885515.5,286047004.9,N,0.0,0.0
1487885535.3,286047005.7,N,0.0,0.0
1487885555.2,286047007.1,N,0.0,0.0
1487885575.9,286047006.1,N,0.0,0.0
1487885595.7,286047010.7,N,0.0,0.0
1487885615.6,286047009.6,N,0.0,0.0
1487885635.4,286047008.2,N,0.0,0.0
1487885655.2,286047012.4,N,0.0,0.0
1487885675.1,286047012.2,N,0.0,0.0
1487885676.0,286047012.2,N,0.0,0.0
1487885695.8,286047012.6,N,0.0,0.0
1487885715.6,286047014.0,N,0.0,0.0
1487885735.5,286047013.6,N,0.0,0.0
1487885755.3,286047015.5,N,0.0,0.0
1487885775.1,286047015.0,N,0.0,0.0
1487885795.8,286047015.0,N,0.0,0.0
1487885815.7,286047012.8,N,0.0,0.0
1487885835.5,286047012.6,N,0.0,0.0
1487885855.3,286047014.2,N,0.0,0.0
1487885875.2,286047014.7,N,0.0,0.0
1487885895.0,286047014.5,N,0.0,0.0
1487885895.9,286047014.5,N,0.0,0.0
1487885915.7,286047014.5,N,0.0,0.0
1487885935.6,286047018.0,N,0.0,0.0
1487885955.4,286047020.0,N,0.0,0.0
1487885975.2,286047019.7,N,0.0,0.0
1487885995.1,286047022.0,N,0.0,0.0
1487885996.0,286047022.0,N,0.0,0.0
1487886015.8,286047019.6,N,0.0,0.0
1487886035.6,286047019.6,N,0.0,0.0
1487886055.5,286047020.0,N,0.0,0.0
1487886075.3,286047020.1,N,0.0,0.0
1487886095.1,286047019.1,N,0.0,0.0
1487886115.9,286047021.8,N,0.0,0.0
1487886135.7,286047021.8,N,0.0,0.0
1487886155.5,286047019.0,N,0.0,0.0
1487886175.4,286047019.4,N,0.0,0.0
1487886195.2,286047021.2,N,0.0,0.0
1487886215.0,286047020.8,N,0.0,0.0
1487886215.9,286047020.8,N,0.0,0.0
1487886235.8,286047022.1,N,0.0,0.0
1487886255.6,286047019.4,N,0.0,0.0
1487886275.4,286047021.2,N,0.0,0.0
1487886295.3,286047019.0,N,0.0,0.0
1487886315.1,286047019.4,N,0.0,0.0
1487886316.0,286047019.4,N,0.0,0.0
1487886335.8,286047021.3,N,0.0,0.0
1487886355.7,286047021.2,N,0.0,0.0
1487886375.5,286047023.2,Y,0.0,0.0
1487886395.3,286047009.8,N,0.0,0.0
1487886415.2,286047009.4,N,0.0,0.0
1487886435.9,286047011.1,N,0.0,0.0
1487886455.7,286047011.3,N,0.0,0.0
1487886475.6,286047009.7,N,0.0,0.0
1487886495.4,286047010.2,N,0.0,0.0
1487886515.2,286047008.1,N,0.0,0.0
1487886535.1,286047006.7,N,0.0,0.0
1487886536.0,286047006.7,N,0.0,0.0
1487886555.8,286047008.2,N,0.0,0.0
1487886575.6,286047008.9,N,0.0,0.0
1487886595.5,286047012.4,N,0.0,0.0
1487886615.3,286047011.7,N,0.0,0.0
1487886635.1,286047009.7,N,0.0,0.0
1487886655.9,286047010.1,N,0.0,0.0
1487886675.7,286047009.4,N,0.0,0.0
1487886695.5,286047009.3,N,0.0,0.0
1487886715.3,286047011.9,N,0.0,0.0
1487886735.2,286047011.2,N,0.0,0.0
1487886755.0,286047009.3,N,0.0,0.0
1487886755.9,286047009.3,N,0.0,0.0
1487886775.7,286047012.2,N,0.0,0.0
1487886795.6,286047010.9,N,0.0,0.0
1487886815.4,286047012.1,N,0.0,0.0
1487886835.2,286047013.9,N,0.0,0.0
1487886855.1,286047015.1,N,0.0,0.0
1487886856.0,286047015.1,N,0.0,0.0
1487886875.8,286047015.6,N,0.0,0.0
1487886895.6,286047011.3,N,0.0,0.0
1487886915.5,286047012.6,N,0.0,0.0
1487886935.3,286047013.4,N,0.0,0.0
1487886955.1,286047014.4,N,0.0,0.0
1487886975.9,286047009.3,N,0.0,0.0
1487886995.7,286047007.8,N,0.0,0.0
1487887015.5,286047007.5,N,0.0,0.0
1487887035.4,286047004.8,N,0.0,0.0
1487887055.2,286047003.2,N,0.0,0.0
1487887075.0,286047005.8,N,0.0,0.0
1487887075.9,286047005.8,N,0.0,0.0
1487887095.8,286047004.7,N,0.0,0.0
1487887115.6,286047006.9,N,0.0,0.0
1487887135.4,286047002.9,N,0.0,0.0
1487887155.3,286047005.9,N,0.0,0.0
1487887175.1,286047005.8,N,0.0,0.0
1487887176.0,286047005.8,N,0.0,0.0
1487887195.8,286047003.2,N,0.0,0.0
