#timestamp,LO_Frequency,Hit,StdDev 
1556193615.1,286046997.1,N
1556193635.8,286046997.1,N
1556193655.7,286046998.0,N
1556193675.5,286046995.4,Y
1556193695.3,286046997.0,P
1556193715.2,286046996.8,P
1556193735.9,286046997.5,P
1556193755.7,286046995.0,Y
1556193775.6,286046998.7,P
1556193795.4,286046998.6,N
1556193815.2,286046999.4,N
1556193835.1,286046998.2,N
1556193836.0,286046998.2,N
1556193855.8,286046998.9,N
1556193875.6,286046999.2,N
1556193895.5,286046997.0,Y
1556193915.3,286046999.1,P
1556193935.1,286046998.9,P
1556193955.9,286046999.5,N
1556193975.7,286046996.6,Y
1556193995.5,286046999.5,P
1556194015.4,286046997.0,P
1556194035.2,286046997.6,N
1556194055.0,286046998.0,N
1556194055.9,286046998.0,N
1556194075.8,286046995.4,Y
1556194095.6,286046997.1,P
1556194115.4,286046997.4,P
1556194135.2,286046998.0,P
1556194155.1,286046995.2,Y
1556194156.0,286046995.2,P
1556194175.8,286046997.2,N
1556194195.6,286046996.8,P
1556194215.5,286046997.8,N
1556194235.3,286046998.0,N
1556194255.1,286046995.5,Y
1556194275.9,286046999.2,P
1556194295.7,286046996.5,P
1556194315.5,286046999.2,N
1556194335.4,286046997.1,N
1556194355.2,286046997.2,N
1556194375.0,286046997.7,N
1556194375.9,286046997.7,N
1556194395.8,286046997.5,N
1556194415.6,286046997.6,N
1556194435.4,286046997.9,N
1556194455.3,286046997.4,Y
1556194475.1,286046998.6,P
1556194476.0,286046998.6,P
1556194495.8,286047000.8,N
1556194515.7,286046998.4,N
1556194535.5,286046999.0,N
1556194555.3,286046999.5,N
1556194575.2,286046996.5,Y
1556194595.9,286046999.3,P
1556194615.7,286046996.5,P
1556194635.6,286046997.2,N
1556194655.4,286046997.2,N
1556194675.2,286046997.0,N
1556194695.0,286046997.4,N
1556194695.9,286046997.4,N
1556194715.8,286046996.8,Y
1556194735.6,286046998.3,P
1556194755.4,286046998.6,P
1556194775.3,286046998.9,N
1556194795.1,286046999.6,N
1556194815.8,286046998.4,N
1556194835.7,286046999.0,N
1556194855.5,286046997.0,Y
1556194875.3,286046998.5,P
1556194895.2,286046998.9,P
1556194915.9,286046997.0,P
1556194935.7,286046997.0,Y
1556194955.6,286046998.9,P
1556194975.4,286046998.9,P
1556194995.2,286046999.0,P
1556195015.1,286046999.6,N
1556195016.0,286046999.6,N
1556195035.8,286046999.3,N
1556195055.6,286046996.5,Y
1556195075.5,286046998.6,P
1556195095.3,286046998.3,P
1556195115.1,286046999.2,N
1556195135.9,286046999.0,N
1556195155.7,286046999.4,N
1556195175.5,286046999.2,N
1556195195.4,286046996.6,Y
1556195215.2,286046999.4,P
1556195235.0,286046999.6,N
1556195235.9,286046999.6,N
1556195255.8,286046999.4,N
1556195275.6,286046996.5,Y
1556195295.4,286046999.2,P
1556195315.3,286046999.6,P
1556195335.1,286046996.8,P
1556195336.0,286046996.8,N
1556195355.8,286046997.7,N
1556195375.7,286046997.5,N
1556195395.5,286046995.0,Y
1556195415.3,286046997.1,P
1556195435.2,286046996.6,P
1556195455.9,286046996.9,P
1556195475.7,286046996.8,Y
1556195495.6,286046998.5,P
1556195515.4,286046998.3,N
1556195535.2,286046998.1,P
1556195555.1,286046998.2,Y
1556195556.0,286046998.2,P
1556195575.8,286047002.3,P
1556195595.6,286047002.4,N
1556195615.5,286047000.2,N
1556195635.3,286046999.9,N
1556195655.1,286047002.4,N
1556195675.8,286047001.7,N
1556195695.7,286047004.3,N
1556195715.5,286047002.1,N
1556195735.3,286047002.6,N
1556195755.2,286046999.9,N
1556195775.9,286047002.5,N
1556195795.7,286047000.1,N
1556195815.6,286047002.7,N
1556195835.4,286046999.9,N
1556195855.2,286047002.8,N
1556195875.0,286047002.8,N
1556195875.9,286047002.8,N
1556195895.8,286047000.1,N
1556195915.6,286047000.1,N
1556195935.4,286047000.1,N
1556195955.3,286046999.7,N
1556195975.1,286047000.1,N
1556195995.8,286047002.8,N
1556196015.7,286046999.8,N
1556196035.5,286047000.3,N
1556196055.3,286047000.5,N
1556196075.2,286046998.1,N
1556196095.9,286046998.6,N
1556196115.7,286047001.2,N
1556196135.5,286046998.2,N
1556196155.4,286046998.3,N
1556196175.2,286046998.9,N
1556196195.0,286046999.1,N
1556196195.9,286046999.1,N
1556196215.8,286046999.1,N
1556196235.6,286046999.0,N
1556196255.4,286046999.5,N
1556196275.3,286046999.0,N
1556196295.1,286046998.5,N
1556196296.0,286046998.5,N
1556196315.8,286046999.3,N
1556196335.7,286046999.1,N
1556196355.5,286046998.9,N
1556196375.3,286046999.3,N
1556196395.1,286046999.4,N
1556196415.9,286046996.5,N
1556196435.7,286046996.5,N
1556196455.5,286046996.5,N
1556196475.4,286046996.7,N
1556196495.2,286046997.8,N
1556196515.0,286046997.9,N
1556196515.9,286046997.9,N
1556196535.8,286046998.0,N
1556196555.6,286046994.9,Y
1556196575.4,286046996.5,P
1556196595.3,286046996.7,P
1556196615.1,286046996.5,P
1556196616.0,286046996.5,Y
1556196635.8,286047000.2,P
1556196655.7,286047002.7,N
1556196675.5,286047002.8,N
1556196695.3,286047002.0,N
1556196715.2,286047002.5,N
1556196735.9,286046999.8,N
1556196755.7,286047000.1,N
1556196775.6,286047000.3,N
1556196795.4,286046999.8,N
1556196815.2,286047001.4,N
1556196835.0,286047001.8,N
1556196835.9,286047001.8,N
1556196855.8,286047001.8,N
1556196875.6,286047001.5,N
1556196895.4,286047001.6,N
1556196915.3,286047001.3,N
1556196935.1,286047001.6,N
1556196955.8,286047001.6,N
1556196975.7,286047001.7,N
1556196995.5,286047004.1,Y
1556197015.3,286047002.1,P
1556197035.2,286047001.5,P
1556197055.9,286047004.1,P
1556197075.7,286047003.8,Y
1556197095.6,286046999.8,P
1556197115.4,286047000.1,N
1556197135.2,286046999.8,N
1556197155.1,286047000.2,N
1556197156.0,286047000.2,N
1556197175.8,286046999.8,N
1556197195.6,286047000.1,N
