#timestamp,LO_Frequency,Hit,StdDev 
1460311215.6,286047003.8,N
1460311235.4,286046999.8,N
1460311255.3,286047000.1,N
1460311275.1,286046999.9,N
1460311295.8,286047000.9,N
1460311315.7,286046998.1,N
1460311335.5,286047000.7,N
1460311355.3,286046998.3,N
1460311375.2,286046997.0,N
1460311395.9,286046997.4,N
1460311415.7,286046996.0,N
1460311435.5,286046992.5,N
1460311455.4,286046993.5,N
1460311475.2,286046994.9,N
1460311495.0,286046997.2,N
1460311495.9,286046997.2,N
1460311515.8,286046996.9,N
1460311535.6,286046996.2,N
1460311555.4,286046996.3,N
1460311575.3,286046994.3,N
1460311595.1,286046993.5,N
1460311615.8,286046995.7,N
1460311635.7,286046995.4,N
1460311655.5,286046998.1,N
1460311675.3,286046998.7,N
1460311695.2,286047000.8,N
1460311715.9,286046998.3,N
1460311735.7,286047001.2,N
1460311755.6,286046999.9,N
1460311775.4,286046999.7,N
1460311795.2,286047000.9,N
1460311815.1,286047000.2,N
1460311816.0,286047000.2,N
1460311835.8,286047001.8,N
1460311855.6,286047007.4,N
1460311875.4,286047007.4,N
1460311895.3,286047005.6,N
1460311915.1,286047004.0,N
1460311935.8,286047004.7,N
1460311955.7,286047004.5,N
1460311975.5,286047006.9,N
1460311995.3,286047004.5,N
1460312015.2,286047004.6,N
1460312035.9,286047002.9,N
1460312055.7,286047005.3,N
1460312075.6,286047005.6,N
1460312095.4,286047002.9,N
1460312115.2,286047007.3,N
1460312135.1,286047006.4,N
1460312136.0,286047006.4,N
1460312155.8,286047004.6,N
1460312175.6,286047003.6,N
1460312195.5,286047001.5,N
1460312215.3,286047005.7,N
1460312235.1,286047005.4,N
1460312255.8,286047004.2,N
1460312275.7,286047006.1,N
1460312295.5,286047008.2,Y
1460312315.3,286047007.0,P
1460312335.2,286047006.1,P
1460312355.0,286047007.8,P
1460312355.9,286047007.8,Y
1460312375.8,286047004.1,P
1460312395.6,286047005.3,P
1460312415.4,286047004.6,P
1460312435.3,286047007.9,Y
1460312455.1,286047006.8,P
1460312456.0,286047006.8,P
1460312475.8,286047012.7,P
1460312495.7,286047015.8,Y
1460312515.5,286047004.9,P
1460312535.3,286047006.5,P
1460312555.2,286047004.5,P
1460312575.9,286047007.7,Y
1460312595.7,286047009.1,P
1460312615.6,286047007.2,P
1460312635.4,286047006.5,P
1460312655.2,286047005.6,Y
1460312675.1,286046996.7,P
1460312676.0,286046996.7,N
1460312695.8,286046997.6,N
1460312715.6,286047000.6,N
1460312735.5,286047000.8,N
1460312755.3,286046999.8,N
1460312775.1,286047005.1,N
1460312795.9,286047001.3,N
1460312815.7,286047000.0,N
1460312835.5,286046998.1,N
1460312855.3,286047002.2,N
1460312875.2,286047000.0,N
1460312895.0,286047000.2,N
1460312895.9,286047000.2,N
1460312915.7,286046999.7,N
1460312935.6,286047003.5,N
1460312955.4,286047004.0,N
1460312975.2,286047001.3,N
1460312995.1,286047005.8,N
1460312996.0,286047005.8,N
1460313015.8,286047003.3,N
1460313035.6,286047002.1,N
1460313055.5,286047001.6,N
1460313075.3,286047004.2,N
1460313095.1,286047001.9,N
1460313115.9,286047002.0,N
1460313135.7,286047001.6,N
1460313155.5,286047001.3,N
1460313175.3,286047001.3,N
1460313195.2,286047002.0,N
1460313215.0,286047001.8,N
1460313215.9,286047001.8,N
1460313235.7,286047000.0,N
1460313255.6,286047002.4,N
1460313275.4,286046998.3,N
1460313295.2,286046996.9,N
1460313315.1,286046997.0,N
1460313316.0,286046997.0,N
1460313335.8,286046997.0,N
1460313355.6,286046997.3,N
1460313375.5,286046996.8,N
1460313395.3,286046997.3,N
1460313415.1,286046999.6,N
1460313435.9,286046999.2,N
1460313455.7,286046997.2,N
1460313475.5,286046997.0,N
1460313495.3,286046997.8,N
1460313515.2,286046995.6,N
1460313535.0,286046994.6,N
1460313535.9,286046994.6,N
1460313555.7,286046995.9,N
1460313575.6,286046993.7,N
1460313595.4,286046994.0,N
1460313615.2,286046994.7,N
1460313635.1,286046994.1,N
1460313636.0,286046994.1,N
1460313655.8,286046994.2,N
1460313675.6,286046994.6,N
1460313695.5,286046994.5,N
1460313715.3,286046994.3,N
1460313735.1,286046993.3,N
1460313755.9,286046990.2,Y
1460313775.7,286046994.2,P
1460313795.5,286046994.4,P
1460313815.4,286046990.8,P
1460313835.2,286046990.0,Y
1460313855.0,286046996.9,P
1460313855.9,286046996.9,N
1460313875.8,286046994.9,P
1460313895.6,286046995.1,Y
1460313915.4,286047000.9,P
1460313935.3,286047002.3,N
1460313955.1,286047002.6,N
1460313975.8,286047001.5,N
1460313995.7,286047005.9,N
1460314015.5,286047005.6,N
1460314035.3,286047005.1,N
1460314055.2,286047003.6,N
1460314075.9,286047004.4,N
1460314095.7,286046999.4,N
1460314115.6,286046997.9,N
1460314135.4,286046995.3,N
1460314155.2,286046998.7,N
1460314175.0,286047000.0,N
1460314176.0,286047000.0,N
1460314195.8,286046999.9,N
1460314215.6,286047001.9,N
1460314235.4,286047004.0,N
1460314255.3,286047002.5,N
1460314275.1,286047000.1,N
1460314295.8,286047000.8,N
1460314315.7,286046998.9,N
1460314335.5,286046998.0,N
1460314355.3,286046994.6,N
1460314375.2,286046992.3,N
1460314395.9,286046993.1,N
1460314415.7,286046994.5,N
1460314435.6,286046992.1,N
1460314455.4,286046992.0,N
1460314475.2,286046990.1,N
1460314495.1,286046993.1,N
1460314496.0,286046993.1,N
1460314515.8,286046992.8,N
1460314535.6,286046991.2,N
1460314555.4,286046990.4,N
1460314575.3,286046989.9,N
1460314595.1,286046985.9,Y
1460314615.9,286046991.3,P
1460314635.7,286046986.9,P
1460314655.5,286046990.0,N
1460314675.4,286046988.2,Y
1460314695.2,286046997.4,P
1460314715.0,286046995.9,N
1460314715.9,286046995.9,N
1460314735.8,286046992.2,Y
1460314755.6,286046996.3,P
1460314775.4,286046997.3,P
1460314795.3,286046996.3,P
