#timestamp,LO_Frequency,Hit,StdDev 
1682730015.3,286047006.1,N
1682730035.1,286047008.3,N
1682730055.9,286047011.1,N
1682730075.7,286047014.9,Y
1682730095.6,286047010.9,P
1682730115.4,286047010.6,P
1682730135.2,286047004.6,N
1682730155.1,286047002.5,N
1682730156.0,286047002.5,N
1682730175.8,286047001.0,N
1682730195.6,286046998.9,N
1682730215.5,286046997.9,N
1682730235.3,286046996.1,N
1682730255.2,286046992.0,N
1682730275.9,286046992.5,N
1682730295.7,286046994.4,N
1682730315.6,286046993.4,N
1682730335.4,286046994.5,N
1682730355.2,286046998.0,N
1682730375.1,286046995.7,N
1682730376.0,286046995.7,N
1682730395.8,286046998.0,N
1682730415.7,286046995.6,N
1682730435.5,286046994.8,N
1682730455.3,286046994.6,N
1682730475.2,286046996.6,N
1682730495.0,286047002.6,N
1682730495.9,286047002.6,N
1682730515.7,286046998.4,N
1682730535.6,286046997.6,N
1682730555.4,286046998.3,N
1682730575.3,286047001.9,N
1682730595.1,286046998.1,N
1682730596.0,286046998.1,N
1682730615.8,286047002.3,N
1682730635.7,286047000.3,N
1682730655.5,286046996.6,N
1682730675.3,286046997.0,N
1682730695.2,286046997.1,N
1682730715.0,286046998.7,N
1682730715.9,286046998.7,N
1682730735.8,286047000.0,N
1682730755.6,286047001.2,N
1682730775.4,286046995.1,N
1682730795.3,286046996.0,N
1682730815.1,286046996.4,N
1682730835.9,286046992.2,Y
1682730855.7,286046996.2,P
1682730875.5,286046996.5,P
1682730895.4,286047003.8,P
1682730915.2,286047006.4,N
1682730935.0,286047005.7,N
1682730935.9,286047005.7,N
1682730955.8,286047000.7,N
1682730975.6,286046998.0,N
1682730995.5,286046999.2,N
1682731015.3,286046995.3,N
1682731035.1,286046992.3,N
1682731055.9,286046995.9,N
1682731075.7,286046999.6,N
1682731095.5,286047000.8,N
1682731115.4,286047000.5,N
1682731135.2,286047000.6,N
1682731155.0,286046998.6,N
1682731156.0,286046998.6,N
1682731175.8,286046997.5,N
1682731195.6,286046997.0,N
1682731215.5,286047000.4,N
1682731235.3,286046994.0,N
1682731255.1,286046992.7,N
1682731275.9,286046986.9,Y
1682731295.7,286046992.7,P
1682731315.6,286046996.2,N
1682731335.4,286046993.8,N
1682731355.2,286046994.2,N
1682731375.1,286046992.8,Y
1682731376.0,286046992.8,P
1682731395.8,286047002.5,N
1682731415.6,286047007.1,N
1682731435.5,286047006.8,N
1682731455.3,286047003.8,N
1682731475.2,286047000.7,N
1682731495.9,286046998.5,N
1682731515.7,286047004.0,N
1682731535.6,286047003.3,N
1682731555.4,286047004.5,N
1682731575.2,286047002.9,N
1682731595.1,286047005.6,N
1682731596.0,286047005.6,N
1682731615.8,286047010.0,N
1682731635.7,286047009.0,N
1682731655.5,286047010.5,N
1682731675.3,286047007.2,N
1682731695.2,286047001.9,N
1682731715.0,286047001.7,N
1682731715.9,286047001.7,N
1682731735.7,286047006.2,N
1682731755.6,286047004.5,N
1682731775.4,286047005.3,N
1682731795.3,286047007.5,N
1682731815.1,286047005.0,N
1682731816.0,286047005.0,N
1682731835.8,286047004.6,N
1682731855.7,286047004.0,N
1682731875.5,286047004.4,N
1682731895.3,286047004.9,N
1682731915.2,286047005.3,N
1682731935.0,286047004.2,N
1682731935.9,286047004.2,N
1682731955.8,286046998.3,N
1682731975.6,286047002.0,N
1682731995.4,286047005.6,N
1682732015.3,286047005.1,N
1682732035.1,286047008.6,Y
1682732055.9,286047004.3,P
1682732075.7,286046992.1,P
1682732095.5,286046987.4,N
1682732115.4,286046991.3,N
1682732135.2,286046993.8,N
1682732155.0,286046992.0,N
1682732155.9,286046992.0,N
1682732175.8,286046990.4,N
1682732195.6,286046992.2,N
1682732215.5,286046991.2,N
1682732235.3,286046993.0,N
1682732255.1,286046989.3,N
1682732275.9,286046990.6,N
1682732295.7,286046995.7,N
1682732315.5,286046997.3,N
1682732335.4,286046998.3,N
1682732355.2,286047001.5,N
1682732375.1,286047004.7,N
1682732376.0,286047004.7,N
1682732395.8,286047008.8,N
1682732415.6,286047007.2,N
1682732435.5,286047004.3,N
1682732455.3,286046999.8,N
1682732475.2,286047002.7,N
1682732495.9,286047002.3,N
1682732515.7,286047002.1,N
1682732535.6,286047004.4,N
1682732555.4,286046999.7,N
1682732575.2,286047002.1,N
1682732595.1,286047000.2,N
1682732596.0,286047000.2,N
1682732615.8,286047002.5,N
1682732635.7,286046999.7,N
1682732655.5,286047003.7,N
1682732675.3,286046999.7,N
1682732695.2,286047000.4,N
1682732715.0,286047004.3,N
1682732715.9,286047004.3,N
1682732735.7,286047008.6,N
1682732755.6,286047010.3,N
1682732775.4,286047009.9,N
1682732795.3,286047010.4,N
1682732815.1,286047008.6,N
1682732816.0,286047008.6,N
1682732835.8,286047008.7,N
1682732855.7,286047007.4,N
1682732875.5,286047002.6,N
1682732895.3,286047002.5,N
1682732915.2,286047001.4,N
1682732935.0,286047003.7,N
1682732935.9,286047003.7,N
1682732955.8,286047005.7,N
1682732975.6,286046999.9,N
1682732995.4,286047004.3,N
1682733015.3,286047009.2,N
1682733035.1,286047005.0,N
1682733055.8,286047003.4,N
1682733075.7,286047002.9,N
1682733095.5,286047007.4,N
1682733115.4,286047007.2,N
1682733135.2,286047002.3,N
1682733155.0,286046998.6,N
1682733155.9,286046998.6,N
1682733175.8,286046996.7,N
1682733195.6,286046998.9,N
1682733215.4,286046998.3,N
1682733235.3,286046998.7,N
1682733255.1,286047002.5,N
1682733275.9,286047008.4,N
1682733295.7,286047008.5,N
1682733315.5,286047006.6,N
1682733335.4,286047007.1,N
1682733355.2,286047007.2,N
1682733375.0,286047007.3,N
1682733375.9,286047007.3,N
1682733395.8,286047003.1,N
1682733415.6,286047004.3,N
1682733435.5,286047000.6,N
1682733455.3,286046998.7,N
1682733475.1,286046999.2,N
1682733495.9,286047000.4,N
1682733515.7,286047002.0,N
1682733535.5,286047002.1,N
1682733555.4,286047007.4,N
1682733575.2,286047005.8,N
1682733595.1,286047000.0,N
1682733596.0,286047000.0,N
