#timestamp,LO_Frequency,Hit,StdDev 
1693270815.6,286046996.8,N
1693270835.5,286046996.5,Y
1693270855.3,286047000.2,P
1693270875.2,286047000.0,N
1693270895.9,286047000.8,N
1693270915.7,286047000.7,N
1693270935.6,286046998.2,N
1693270955.4,286047000.6,N
1693270975.3,286047000.7,N
1693270995.1,286047000.6,N
1693270996.0,286047000.6,N
1693271015.8,286047000.4,N
1693271035.7,286047000.0,N
1693271055.5,286047001.0,N
1693271075.3,286047000.3,N
1693271095.2,286047000.5,N
1693271115.0,286047000.1,N
1693271115.9,286047000.1,N
1693271135.8,286046999.7,N
1693271155.6,286047002.3,N
1693271175.4,286047002.0,N
1693271195.3,286047002.0,N
1693271215.1,286047002.5,N
1693271235.8,286046999.7,N
1693271255.7,286047002.7,N
1693271275.5,286046999.7,N
1693271295.4,286047000.3,N
1693271315.2,286047002.7,N
1693271335.0,286046999.8,N
1693271335.9,286046999.8,N
1693271355.8,286046999.9,N
1693271375.6,286047000.6,N
1693271395.4,286046999.9,N
1693271415.3,286046999.9,N
1693271435.1,286047002.8,N
1693271455.9,286047002.8,N
1693271475.7,286046999.9,N
1693271495.5,286046999.9,N
1693271515.4,286047000.3,N
1693271535.2,286047001.0,N
1693271555.1,286047001.1,N
1693271556.0,286047001.1,N
1693271575.8,286046999.9,N
1693271595.6,286046999.7,N
1693271615.5,286047000.0,N
1693271635.3,286047000.4,N
1693271655.1,286047000.5,N
1693271675.9,286046999.9,N
1693271695.7,286047002.4,N
1693271715.6,286047000.3,N
1693271735.4,286047000.2,N
1693271755.2,286047000.0,N
1693271775.1,286047000.0,N
1693271776.0,286047000.0,N
1693271795.8,286047000.2,N
1693271815.7,286047002.4,N
1693271835.5,286046999.8,N
1693271855.3,286047000.1,N
1693271875.2,286047000.0,N
1693271895.0,286046999.7,N
1693271895.9,286046999.7,N
1693271915.8,286047000.4,N
1693271935.6,286047000.2,N
1693271955.4,286047000.6,N
1693271975.3,286046999.7,N
1693271995.1,286047000.4,N
1693272015.8,286047000.2,N
1693272035.7,286047000.0,N
1693272055.5,286047000.0,N
1693272075.4,286047002.7,Y
1693272095.2,286046999.7,P
1693272115.0,286047000.1,N
1693272115.9,286047000.1,N
1693272135.8,286047000.0,N
1693272155.6,286046999.8,N
1693272175.5,286047000.3,N
1693272195.3,286046998.4,Y
1693272215.1,286046998.8,P
1693272235.9,286046998.2,N
1693272255.7,286047001.1,N
1693272275.5,286047000.8,N
1693272295.4,286046999.1,N
1693272315.2,286046996.9,N
1693272335.1,286046996.6,N
1693272336.0,286046996.6,N
1693272355.8,286046997.4,N
1693272375.6,286046997.4,N
1693272395.5,286046995.2,Y
1693272415.3,286046997.0,P
1693272435.1,286046996.6,P
1693272455.9,286046999.1,N
1693272475.7,286046997.4,N
1693272495.6,286046998.7,N
1693272515.4,286046998.8,N
1693272535.2,286046998.4,N
1693272555.1,286046999.3,N
1693272556.0,286046999.3,N
1693272575.8,286046996.7,Y
1693272595.7,286047000.0,P
1693272615.5,286047000.7,N
1693272635.3,286047001.0,N
1693272655.2,286046999.8,N
1693272675.9,286046999.7,N
1693272695.7,286047002.5,N
1693272715.6,286047002.2,N
1693272735.4,286047004.4,Y
1693272755.3,286047002.0,P
1693272775.1,286047004.3,P
1693272776.0,286047004.3,N
1693272795.8,286047001.4,N
1693272815.7,286047001.4,N
1693272835.5,286047004.4,N
1693272855.3,286047004.3,N
1693272875.2,286047004.2,N
1693272895.0,286047003.6,N
1693272895.9,286047003.6,N
1693272915.8,286047004.2,N
1693272935.6,286047003.9,N
1693272955.4,286047003.7,N
1693272975.3,286047005.9,Y
1693272995.1,286047000.7,P
1693273015.9,286047000.0,N
1693273035.7,286046999.8,N
1693273055.5,286046999.8,N
1693273075.4,286047000.2,N
1693273095.2,286046999.9,N
1693273115.0,286047000.0,N
1693273115.9,286047000.0,N
1693273135.8,286046999.8,N
1693273155.6,286047000.0,N
1693273175.5,286047002.6,N
1693273195.3,286046999.7,N
1693273215.1,286046999.8,N
1693273235.9,286047002.6,N
1693273255.7,286046999.8,N
1693273275.6,286047000.1,N
1693273295.4,286047000.4,N
1693273315.2,286047000.0,N
1693273335.1,286047000.2,N
1693273336.0,286047000.2,N
1693273355.8,286047002.6,N
1693273375.6,286047002.8,N
1693273395.5,286047001.7,N
1693273415.3,286047002.1,N
1693273435.2,286047001.5,N
1693273455.9,286047001.8,N
1693273475.7,286047001.9,N
1693273495.6,286047001.5,N
1693273515.4,286047001.7,N
1693273535.2,286047001.4,N
1693273555.1,286047001.4,N
1693273556.0,286047001.4,N
1693273575.8,286047001.7,N
1693273595.7,286047001.7,N
1693273615.5,286047001.7,N
1693273635.3,286047001.4,N
1693273655.2,286047001.6,N
1693273675.0,286047001.8,N
1693273675.9,286047001.8,N
1693273695.8,286047001.7,N
1693273715.6,286047001.4,N
1693273735.4,286047004.2,Y
1693273755.3,286047001.3,P
1693273775.1,286047001.6,P
1693273795.8,286047003.9,P
1693273815.7,286047001.5,N
1693273835.5,286047001.8,N
1693273855.4,286047001.5,N
1693273875.2,286047002.2,N
1693273895.0,286047001.5,N
1693273895.9,286047001.5,N
1693273915.8,286047001.9,N
1693273935.6,286047001.6,N
1693273955.5,286047002.2,Y
1693273975.3,286047000.5,P
1693273995.1,286047000.2,N
1693274045.9,286046999.8,E
1693274055.8,286047002.7,N
1693274075.7,286047002.1,P
1693274095.5,286047001.5,P
1693274115.3,286047001.6,Y
1693274135.2,286047000.9,P
1693274155.0,286046998.5,N
1693274155.9,286046998.5,N
1693274175.8,286046998.1,N
1693274195.6,286046998.1,N
1693274215.4,286046998.1,N
1693274235.3,286047000.9,N
1693274255.1,286047000.4,N
1693274275.8,286047000.3,N
1693274295.7,286047000.4,N
1693274315.5,286047001.0,N
1693274335.3,286047000.0,N
1693274355.2,286047000.9,N
1693274375.0,286047000.3,N
1693274375.9,286047000.3,N
1693274395.8,286047000.3,N
