#timestamp,LO_Frequency,Hit,StdDev 
1598059995.2,286047012.4,P
1598060015.1,286047012.7,P
1598060016.0,286047012.7,P
1598060035.8,286047013.2,Y
1598060055.6,286046999.9,P
1598060075.5,286047000.3,N
1598060095.3,286047000.8,N
1598060115.2,286046998.4,N
1598060135.9,286046999.0,N
1598060155.7,286046997.6,N
1598060175.6,286046996.6,N
1598060195.4,286046996.6,N
1598060215.2,286046997.5,N
1598060235.1,286046997.1,N
1598060236.0,286046997.1,N
1598060255.8,286046996.8,N
1598060275.7,286046996.7,N
1598060295.5,286046997.9,N
1598060315.3,286046998.8,N
1598060335.2,286047000.8,N
1598060355.0,286047000.5,N
1598060355.9,286047000.5,N
1598060375.8,286046998.5,N
1598060395.6,286047000.9,N
1598060415.4,286047000.7,N
1598060435.3,286047000.4,N
1598060455.1,286047000.8,N
1598060475.8,286046998.3,N
1598060495.7,286046998.2,N
1598060515.5,286046999.0,N
1598060535.3,286046999.0,N
1598060555.2,286046998.2,N
1598060575.0,286047001.2,N
1598060575.9,286047001.2,N
1598060595.8,286047000.7,N
1598060615.6,286047001.2,N
1598060635.4,286046998.3,N
1598060655.3,286046999.0,N
1598060675.1,286046998.4,N
1598060695.9,286046998.1,N
1598060715.7,286047000.8,N
1598060735.5,286046999.9,N
1598060755.4,286046999.8,N
1598060775.2,286047001.5,N
1598060795.0,286047002.3,N
1598060795.9,286047002.3,N
1598060815.8,286047001.7,N
1598060835.6,286047002.3,N
1598060855.5,286047002.2,N
1598060875.3,286047002.4,N
1598060895.1,286047002.8,N
1598060915.9,286046999.8,N
1598060935.7,286047001.6,N
1598060955.5,286047001.8,N
1598060975.4,286047004.2,N
1598060995.2,286047001.8,N
1598061015.1,286047001.7,N
1598061016.0,286047001.7,N
1598061035.8,286047001.3,N
1598061055.6,286047002.1,N
1598061075.5,286047001.6,N
1598061095.3,286047003.5,N
1598061115.1,286047004.2,N
1598061135.9,286047001.3,N
1598061155.7,286047000.1,N
1598061175.6,286046999.7,N
1598061195.4,286047001.8,N
1598061215.2,286047001.6,N
1598061235.1,286047002.3,N
1598061236.0,286047002.3,N
1598061255.8,286047002.7,N
1598061275.6,286047002.2,N
1598061295.5,286047002.8,N
1598061315.3,286047002.2,N
1598061335.2,286047002.4,N
1598061355.9,286047002.5,N
1598061375.7,286047001.9,N
1598061395.6,286047002.0,N
1598061415.4,286047002.1,N
1598061435.3,286047001.6,N
1598061455.1,286047002.0,N
1598061456.0,286047002.0,N
1598061475.8,286047001.9,N
1598061495.7,286047001.6,N
1598061515.5,286047001.8,N
1598061535.3,286047001.6,N
1598061555.2,286047002.2,N
1598061575.0,286047002.1,N
1598061575.9,286047002.1,N
1598061595.8,286047003.2,Y
