#timestamp,LO_Frequency,Hit 
1504756815.3,286047009.7,N
1504756835.2,286047009.4,N
1504756855.9,286047015.4,P
1504756875.7,286047009.5,N
1504756895.6,286047010.1,P
1504756915.4,286047007.2,N
1504756935.2,286047007.0,N
1504756955.1,286047008.5,N
1504756956.0,286047008.5,P
1504756975.8,286046996.4,P
1504756995.6,286046991.5,N
1504757015.5,286046987.8,N
1504757035.3,286046991.1,N
1504757055.1,286046989.2,N
1504757075.9,286046988.5,N
1504757095.7,286046993.1,N
1504757115.5,286046992.3,N
1504757135.3,286046996.3,N
1504757155.2,286047001.2,N
1504757175.0,286047003.4,N
1504757175.9,286047003.4,N
1504757195.7,286047007.4,N
1504757215.6,286047012.0,N
1504757235.4,286047013.4,N
1504757255.2,286047011.5,N
1504757275.1,286047011.5,N
1504757276.0,286047011.5,N
1504757295.8,286047008.9,N
1504757315.6,286047004.1,N
1504757335.5,286047003.8,N
1504757355.3,286047006.4,N
1504757375.1,286047004.3,N
1504757395.9,286047000.7,N
1504757415.7,286047001.6,N
1504757435.5,286047001.1,N
1504757455.4,286047004.3,N
1504757475.2,286047004.3,N
1504757495.0,286047002.0,N
1504757495.9,286047002.0,N
1504757515.7,286047002.2,N
1504757535.6,286047003.0,N
1504757555.4,286047006.1,N
1504757575.2,286047009.8,N
1504757595.1,286047012.3,N
1504757596.0,286047012.3,N
1504757615.8,286047010.1,N
1504757635.6,286047004.9,N
1504757655.5,286047002.9,N
1504757675.3,286047004.0,N
1504757695.1,286047003.6,N
1504757715.9,286047004.0,N
1504757735.7,286047006.5,N
1504757755.5,286047008.1,N
1504757775.4,286047011.2,N
1504757795.2,286047010.0,N
1504757815.0,286047011.7,P
1504757815.9,286047011.7,P
1504757835.8,286047002.9,N
1504757855.6,286047004.7,N
1504757875.4,286047000.0,N
1504757895.3,286046999.0,N
1504757915.1,286047001.8,N
1504757916.0,286047001.8,N
1504757935.8,286047002.0,N
1504757955.7,286047004.2,N
1504757975.5,286047004.4,N
1504757995.3,286046998.9,N
1504758015.1,286046999.4,N
1504758035.9,286046997.2,N
1504758055.7,286046999.0,N
1504758075.5,286046997.0,N
1504758095.4,286046996.7,N
1504758115.2,286046998.6,N
1504758135.0,286046997.7,N
1504758135.9,286046997.7,N
1504758155.8,286046993.8,N
1504758175.6,286046995.8,N
1504758195.4,286046988.8,N
1504758215.3,286046990.1,N
1504758235.1,286046994.3,N
1504758236.0,286046994.3,N
1504758255.8,286046997.8,N
1504758275.7,286047002.1,N
1504758295.5,286047003.1,N
1504758315.3,286047007.4,N
1504758335.1,286047006.6,N
1504758355.9,286047005.1,N
1504758375.7,286047004.2,N
1504758395.5,286047002.2,N
1504758415.4,286047000.7,N
1504758435.2,286047002.3,N
1504758455.0,286046998.3,N
1504758455.9,286046998.3,N
1504758475.8,286047001.1,N
1504758495.6,286047002.0,N
1504758515.4,286047002.0,N
1504758535.3,286047005.2,N
1504758555.1,286047007.6,N
1504758556.0,286047007.6,N
1504758575.8,286047007.2,N
1504758595.7,286047004.9,N
1504758615.5,286046999.2,N
1504758635.3,286047000.9,N
1504758655.2,286047002.0,N
1504758675.9,286047004.0,N
1504758695.7,286047000.2,N
1504758715.5,286047002.3,N
1504758735.4,286046999.3,N
1504758755.2,286046999.6,N
1504758775.0,286046997.9,N
1504758775.9,286046997.9,N
1504758795.8,286046995.6,N
1504758815.6,286046996.5,N
1504758835.4,286047004.0,N
1504758855.3,286047001.4,N
1504758875.1,286046997.4,N
1504758876.0,286046997.4,N
1504758895.8,286047001.1,N
1504758915.7,286047001.3,N
1504758935.5,286047003.5,N
1504758955.3,286046997.7,N
1504758975.2,286046997.5,N
1504758995.9,286046998.9,N
1504759015.7,286047003.0,N
1504759035.6,286047006.9,N
1504759055.4,286047006.5,N
1504759075.2,286047014.0,P
1504759095.1,286047009.3,N
1504759096.0,286047009.3,N
1504759115.8,286047006.9,N
1504759135.6,286047009.1,N
1504759155.5,286047008.8,N
1504759175.3,286047002.0,N
1504759195.1,286047001.6,N
1504759215.8,286047010.6,N
1504759235.7,286047011.4,N
1504759255.5,286047012.0,N
1504759275.4,286047013.7,P
1504759295.2,286046999.3,N
1504759315.0,286046997.7,N
1504759315.9,286046997.7,N
1504759335.7,286046998.9,N
1504759355.6,286047003.8,N
1504759375.4,286047006.6,N
1504759395.2,286047010.6,N
1504759415.1,286047012.4,N
1504759416.0,286047012.4,N
1504759435.8,286047009.7,N
1504759455.6,286047009.4,N
1504759475.5,286047007.2,N
1504759495.3,286047007.8,N
1504759515.1,286047010.7,N
1504759535.9,286047005.4,N
1504759555.7,286047005.9,N
1504759575.5,286047004.1,N
1504759595.4,286047004.0,N
1504759615.2,286046997.2,N
1504759635.0,286046998.5,N
1504759635.9,286046998.5,N
1504759655.8,286046998.0,N
1504759675.6,286047001.8,N
1504759695.4,286047004.0,N
1504759715.3,286047001.6,N
1504759735.1,286046998.4,N
1504759736.0,286046998.4,N
1504759755.8,286046993.4,N
1504759775.7,286046996.8,N
1504759795.5,286047001.2,N
1504759815.3,286047001.2,N
1504759835.1,286047002.0,N
1504759855.9,286047003.9,N
1504759875.7,286047000.7,N
1504759895.5,286047000.6,N
1504759915.4,286046998.4,N
1504759935.2,286047002.1,N
1504759955.0,286047005.7,N
1504759955.9,286047005.7,N
1504759975.8,286047008.1,N
1504759995.6,286047013.8,P
1504760015.4,286047009.1,N
1504760035.3,286047009.5,N
1504760055.1,286047016.7,P
1504760075.8,286047005.1,N
1504760095.7,286047003.5,N
1504760115.5,286047005.1,N
1504760135.3,286047004.6,N
1504760155.2,286047000.7,N
1504760175.9,286046997.3,N
1504760195.7,286046997.4,N
1504760215.6,286046998.5,N
1504760235.4,286046997.0,N
1504760255.2,286046998.9,N
1504760275.1,286046999.8,N
1504760276.0,286046999.8,N
1504760295.8,286047002.3,N
1504760315.6,286047002.1,N
1504760335.5,286047001.9,N
1504760355.3,286047002.8,N
1504760375.1,286046998.4,N
1504760395.8,286046994.9,N
