#timestamp,LO_Frequency,Hit,StdDev 
1569913215.5,286047002.1,N
1569913235.4,286047004.4,Y
1569913255.2,286046999.7,P
1569913275.1,286047002.0,N
1569913276.0,286047002.0,N
1569913295.8,286047000.3,N
1569913315.6,286046999.9,N
1569913335.5,286047002.7,N
1569913355.3,286047004.4,Y
1569913375.1,286047002.0,P
1569913395.9,286047002.7,P
1569913415.7,286047000.1,N
1569913435.6,286046999.8,N
1569913455.4,286047001.8,N
1569913475.2,286047001.6,N
1569913495.1,286047004.2,Y
1569913496.0,286047004.2,P
1569913515.8,286047003.4,N
1569913535.6,286047003.9,P
1569913555.5,286047004.0,Y
1569913575.3,286047000.7,P
1569913595.2,286046998.4,N
1569913615.9,286046996.9,N
1569913635.7,286046997.1,N
1569913655.6,286046996.7,N
1569913675.4,286046996.6,N
1569913695.3,286046998.1,N
1569913715.1,286046998.1,N
1569913716.0,286046998.1,N
1569913735.8,286047001.1,N
1569913755.7,286046998.8,N
1569913775.5,286047000.6,N
1569913795.3,286047004.4,N
1569913815.2,286047002.0,N
1569913835.0,286047002.6,N
1569913835.9,286047002.6,N
1569913855.8,286047000.4,N
1569913875.6,286046999.9,N
1569913895.4,286047004.2,N
1569913915.3,286047001.8,N
1569913935.1,286047001.3,N
1569913955.8,286047001.4,N
1569913975.7,286047003.5,N
1569913995.5,286047002.6,N
1569914015.4,286047000.3,N
1569914035.2,286047002.5,N
1569914055.0,286047002.5,N
1569914055.9,286047002.5,N
1569914075.8,286047005.7,N
1569914095.6,286047003.3,N
1569914115.4,286047005.7,N
1569914135.3,286047003.5,N
1569914155.1,286047001.9,N
1569914175.9,286047001.7,N
1569914195.7,286047002.6,N
1569914215.5,286047003.4,N
1569914235.4,286047005.0,N
1569914255.2,286047003.5,N
1569914275.0,286047004.2,N
1569914275.9,286047004.2,N
1569914295.8,286047002.1,N
1569914315.6,286047001.8,N
1569914335.5,286047003.3,N
1569914355.3,286047003.6,N
1569914375.1,286047005.7,Y
1569914395.9,286047001.6,P
1569914415.7,286046999.7,N
1569914435.5,286047002.2,N
1569914455.4,286047004.1,Y
1569914475.2,286047000.4,P
1569914495.1,286047002.6,P
1569914496.0,286047002.6,N
1569914515.8,286047004.1,Y
1569914535.6,286047001.8,P
1569914555.5,286047003.6,P
1569914575.3,286047002.3,N
1569914595.2,286047000.0,N
1569914615.9,286046998.1,N
1569914635.7,286046998.2,N
1569914655.6,286047001.9,N
1569914675.4,286046998.2,N
1569914695.2,286047001.2,N
1569914715.1,286047000.4,N
1569914716.0,286047000.4,N
1569914735.8,286046999.8,N
1569914755.7,286047004.2,N
1569914775.5,286047003.1,N
1569914795.3,286047003.1,N
1569914815.2,286047004.1,N
1569914835.9,286047003.7,N
1569914855.7,286047005.4,N
1569914875.6,286047001.4,N
1569914895.4,286047004.2,N
1569914915.2,286047004.7,N
1569914935.1,286047005.2,N
1569914936.0,286047005.2,N
1569914955.8,286047005.0,N
1569914975.7,286047005.7,N
1569914995.5,286047005.1,N
1569915015.3,286047003.8,N
1569915035.2,286047006.0,N
1569915055.0,286047005.3,N
1569915055.9,286047005.3,N
1569915075.8,286047005.0,N
1569915095.6,286047005.6,N
1569915115.4,286047004.1,N
1569915135.3,286047004.0,N
1569915155.1,286047003.6,N
1569915175.8,286047002.9,N
1569915195.7,286047003.0,N
1569915215.5,286047005.6,N
1569915235.4,286047002.9,N
1569915255.2,286047005.0,Y
1569915275.0,286047003.7,P
1569915275.9,286047003.7,P
1569915295.8,286047002.5,P
1569915315.6,286047004.3,Y
1569915335.5,286046999.4,P
1569915355.3,286047000.7,N
1569915375.1,286046998.5,N
1569915395.9,286046999.3,N
1569915415.7,286046996.7,N
1569915435.5,286046997.5,N
1569915455.4,286046995.0,N
1569915475.2,286046997.5,N
1569915495.0,286046996.8,N
1569915496.0,286046996.8,N
1569915515.8,286046997.4,N
1569915535.6,286046999.4,N
1569915555.5,286047000.4,N
1569915575.3,286046998.7,N
1569915595.1,286046999.3,N
1569915615.9,286046996.5,N
1569915635.7,286047000.8,N
1569915655.5,286047000.5,N
1569915675.4,286047000.0,N
1569915695.2,286047000.9,N
1569915715.1,286047000.9,N
1569915716.0,286047000.9,N
1569915735.8,286046998.9,N
1569915755.6,286046998.8,N
1569915775.5,286047002.7,N
1569915795.3,286047000.3,N
1569915815.1,286047002.0,N
1569915835.9,286047000.1,N
1569915855.7,286046999.8,N
1569915875.6,286047001.5,N
1569915895.4,286047004.3,N
1569915915.2,286047001.6,N
1569915935.1,286047001.9,N
1569915936.0,286047001.9,N
1569915955.8,286047001.8,N
1569915975.6,286047004.1,N
1569915995.5,286047001.6,N
1569916015.3,286047001.7,N
1569916035.2,286047001.8,N
1569916055.9,286047003.7,N
1569916075.7,286047003.0,N
1569916095.6,286047005.8,Y
1569916115.4,286047004.2,P
1569916135.2,286047004.4,N
1569916155.1,286047000.4,N
1569916156.0,286047000.4,N
1569916175.8,286047004.2,N
1569916195.7,286047002.4,N
1569916215.5,286047004.3,N
1569916235.3,286047001.3,N
1569916255.2,286047004.3,N
1569916275.9,286047004.3,N
1569916295.7,286047005.8,Y
1569916315.6,286047001.8,P
1569916335.4,286047003.8,P
1569916355.3,286047002.5,P
1569916375.1,286047002.3,Y
1569916376.0,286047002.3,P
1569916395.8,286046999.7,N
1569916415.7,286047000.6,N
1569916435.5,286047004.1,Y
1569916455.4,286047002.2,P
1569916475.2,286047000.0,N
1569916495.0,286047000.0,N
1569916495.9,286047000.0,N
1569916515.8,286047001.8,N
1569916535.6,286047001.3,N
1569916555.4,286047001.3,N
1569916575.3,286047002.7,Y
1569916595.1,286047000.5,P
1569916615.9,286047000.1,N
1569916635.7,286047002.6,P
1569916655.5,286047002.3,N
1569916675.4,286047001.2,N
1569916695.2,286047000.8,N
1569916715.0,286047002.1,N
1569916715.9,286047002.1,N
1569916735.8,286047000.8,N
1569916755.6,286047000.7,N
1569916775.5,286046998.2,N
1569916795.3,286046999.9,N
