#timestamp,LO_Frequency,Hit,StdDev 
1557014415.1,286047002.3,N
1557014435.9,286047001.6,N
1557014455.7,286047001.6,N
1557014475.5,286047003.2,Y
1557014495.4,286047002.3,P
1557014515.2,286047001.7,P
1557014535.0,286047004.0,P
1557014535.9,286047004.0,Y
1557014555.8,286046999.7,P
1557014575.6,286046999.7,N
1557014595.4,286047002.8,N
1557014615.3,286047002.7,N
1557014635.1,286047002.4,N
1557014636.0,286047002.4,N
1557014655.8,286047002.8,N
1557014675.7,286047002.4,N
1557014695.5,286047002.2,N
1557014715.3,286047002.5,N
1557014735.1,286047002.5,N
1557014755.9,286047002.6,N
1557014775.7,286047001.3,N
1557014795.5,286047003.2,Y
1557014815.4,286047001.4,P
1557014835.2,286047001.4,P
1557014855.0,286047004.3,P
1557014855.9,286047004.3,Y
1557014875.8,286047002.4,P
1557014895.6,286047002.3,P
1557014915.4,286047001.8,P
1557014935.3,286047004.9,Y
1557014955.1,286047004.8,P
1557014975.8,286047005.5,P
1557014995.7,286047005.4,P
1557015015.5,286047005.1,Y
1557015035.3,286047002.1,P
1557015055.2,286046999.8,N
1557015075.9,286047002.4,N
1557015095.7,286047002.7,N
1557015115.6,286047002.6,N
1557015135.4,286047002.7,N
1557015155.2,286046999.7,N
1557015175.1,286047000.9,N
1557015176.0,286047000.9,N
1557015195.8,286046998.2,N
1557015215.6,286047001.0,N
1557015235.4,286047000.6,N
1557015255.3,286047000.5,N
1557015275.1,286047001.1,N
1557015295.8,286046999.8,N
1557015315.7,286047004.2,N
1557015335.5,286047007.0,Y
1557015355.3,286047007.3,P
1557015375.2,286047007.0,N
1557015395.9,286047004.9,N
1557015415.7,286047005.0,N
1557015435.6,286047006.6,Y
1557015455.4,286047002.4,P
1557015475.2,286047002.2,N
1557015495.1,286047001.6,N
1557015496.0,286047001.6,N
1557015515.8,286047002.5,N
1557015535.6,286046999.7,N
1557015555.5,286047000.1,N
1557015575.3,286047000.1,N
1557015595.1,286047001.9,N
1557015615.9,286047001.4,N
1557015635.7,286047004.2,N
1557015655.5,286047003.0,N
1557015675.3,286047003.2,N
1557015695.2,286047003.7,N
1557015715.9,286047003.3,N
1557015735.7,286047002.9,N
1557015755.6,286047006.0,Y
1557015775.4,286047002.0,P
1557015795.2,286047001.6,P
1557015815.1,286047001.8,P
1557015816.0,286047001.8,Y
1557015835.8,286046999.8,P
1557015855.6,286047003.9,P
1557015875.5,286047003.4,N
1557015895.3,286047008.0,Y
1557015915.1,286047009.0,P
1557015935.9,286047015.6,P
1557015955.7,286047013.8,N
1557015975.5,286047013.9,N
1557015995.4,286047011.4,N
1557016015.2,286047012.2,N
1557016035.0,286047009.8,N
1557016035.9,286047009.8,N
1557016055.8,286047010.7,N
1557016075.6,286047010.8,Y
1557016095.4,286046997.4,P
1557016115.3,286046997.4,N
1557016135.1,286046997.8,N
1557016136.0,286046997.8,N
1557016155.8,286047000.5,N
1557016175.6,286047000.9,N
1557016195.5,286047000.4,N
1557016215.3,286047000.1,N
1557016235.1,286047001.0,N
1557016255.9,286047000.6,N
1557016275.7,286047000.7,N
1557016295.5,286046998.2,N
1557016315.4,286046999.3,N
1557016335.2,286046998.2,N
1557016355.0,286047001.0,N
1557016355.9,286047001.0,N
1557016375.8,286047000.7,N
1557016395.6,286046999.7,N
1557016415.4,286047002.0,N
1557016435.2,286047002.5,N
1557016455.1,286047002.4,N
1557016456.0,286047002.4,N
1557016475.8,286047000.0,N
1557016495.6,286047000.5,N
1557016515.5,286047001.0,N
1557016535.3,286047001.1,N
1557016555.1,286047001.1,N
1557016575.9,286047000.8,N
1557016595.7,286047000.0,N
1557016615.5,286047000.9,N
1557016635.4,286047000.6,N
1557016655.2,286046998.5,N
1557016675.0,286046998.9,N
1557016675.9,286046998.9,N
1557016695.7,286046996.9,N
1557016715.6,286047001.1,N
1557016735.4,286046999.3,N
1557016755.2,286046998.4,N
1557016775.1,286046999.3,N
1557016776.0,286046999.3,N
1557016795.8,286046996.6,N
1557016815.6,286046997.7,N
1557016835.5,286046998.8,N
1557016855.3,286046999.5,N
1557016875.1,286046999.4,N
1557016895.9,286046997.0,N
1557016915.7,286046998.9,N
1557016935.5,286046998.9,N
1557016955.3,286046996.7,N
1557016975.2,286046997.2,N
1557016995.0,286046996.9,N
1557016995.9,286046996.9,N
1557017015.7,286046998.4,N
1557017035.6,286046998.8,N
1557017055.4,286046999.2,N
1557017075.2,286046999.4,N
1557017095.1,286047001.0,N
1557017096.0,286047001.0,N
1557017115.8,286047000.7,N
1557017135.6,286046998.8,N
1557017155.5,286046998.4,N
1557017175.3,286046998.7,N
1557017195.1,286046998.3,N
1557017215.8,286046998.6,N
1557017235.7,286046999.6,N
1557017255.5,286046999.1,N
1557017275.3,286046999.5,N
1557017295.2,286046998.3,N
1557017315.9,286046999.4,N
1557017335.7,286046996.9,N
1557017355.6,286046999.2,N
1557017375.4,286046998.9,N
1557017395.2,286046998.7,N
1557017415.1,286046997.0,N
1557017416.0,286046997.0,N
1557017435.8,286046999.1,N
1557017455.6,286046996.5,Y
1557017475.5,286046998.1,P
1557017495.3,286046998.5,P
1557017515.1,286046998.5,P
1557017535.8,286046999.5,N
1557017555.7,286046998.8,N
1557017575.5,286046998.7,Y
1557017595.3,286047000.6,P
1557017615.2,286047000.3,N
1557017635.0,286047000.0,N
1557017635.9,286047000.0,N
1557017655.7,286047000.2,N
1557017675.6,286047000.9,N
1557017695.4,286047000.4,N
1557017715.2,286047000.4,N
1557017735.1,286047000.4,N
1557017736.0,286047000.4,N
1557017755.8,286047000.7,N
1557017775.6,286046998.2,Y
1557017795.5,286046998.1,P
1557017815.3,286047000.5,N
1557017835.1,286047000.2,N
1557017855.9,286047000.0,N
1557017875.7,286047000.3,N
1557017895.5,286047000.5,N
1557017915.4,286047000.3,N
1557017935.2,286047000.4,N
1557017955.0,286047001.0,N
1557017955.9,286047001.0,N
1557017975.7,286047001.1,N
1557017995.6,286047001.1,N
