#timestamp,LO_Frequency,Hit,StdDev 
1503075615.6,286046999.4,N,1.0
1503075635.5,286046998.6,N,1.0
1503075655.3,286046998.7,N,0.9
1503075675.1,286046999.5,N,0.9
1503075695.9,286046999.0,N,0.8
1503075715.7,286046996.6,Y,0.0
1503075735.6,286046998.4,P,0.3
1503075755.4,286046998.5,P,0.2
1503075775.2,286046998.8,P,0.2
1503075795.1,286046998.9,Y,0.0
1503075796.0,286046998.9,P,0.1
1503075815.8,286047000.5,P,0.8
1503075835.7,286047000.1,N,0.8
1503075855.5,286047000.5,N,0.8
1503075875.3,286046999.7,N,0.7
1503075895.2,286047000.6,N,0.7
1503075915.0,286047000.3,N,0.7
1503075915.9,286047000.3,N,0.7
1503075935.8,286047000.1,N,0.6
1503075955.6,286046999.9,N,0.6
1503075975.4,286047000.3,N,0.6
1503075995.3,286047002.7,Y,0.0
1503076015.1,286047002.4,P,1.2
1503076035.8,286047002.8,N,1.2
1503076055.7,286047000.6,N,1.2
1503076075.5,286047000.3,N,1.2
1503076095.4,286047000.6,N,1.1
1503076115.2,286047001.5,N,1.0
1503076135.0,286047004.4,Y,0.0
1503076135.9,286047004.4,P,1.6
1503076155.8,286047001.6,N,1.4
1503076175.6,286047002.3,N,1.2
1503076195.5,286047001.8,N,1.1
1503076215.3,286047001.6,N,1.1
1503076235.1,286047002.2,N,1.0
1503076255.9,286047001.7,N,0.9
1503076275.7,286047002.0,N,0.9
1503076295.5,286047001.7,N,0.8
1503076315.4,286047002.4,N,0.8
1503076335.2,286047002.1,N,0.8
1503076355.1,286047001.8,N,0.7
1503076356.0,286047001.8,N,0.7
1503076375.8,286047004.4,Y,0.0
1503076395.6,286047000.1,P,1.0
1503076415.5,286047000.0,N,0.9
1503076435.3,286047000.1,N,0.9
1503076455.1,286047000.1,N,0.8
1503076475.9,286047002.7,Y,0.0
1503076495.7,286047000.4,P,0.0
1503076515.6,286047000.0,N,0.2
1503076535.4,286046999.9,N,0.2
1503076555.2,286047000.1,N,0.2
1503076575.1,286047000.2,N,0.2
1503076576.0,286047000.2,N,0.2
1503076595.8,286047000.0,N,0.2
1503076615.7,286047002.4,Y,0.0
1503076635.5,286047002.2,P,1.0
1503076655.3,286047002.6,N,1.1
1503076675.2,286047001.9,N,0.9
1503076695.0,286047002.1,N,0.8
1503076695.9,286047002.1,N,0.8
1503076715.8,286047002.2,N,0.7
1503076735.6,286047002.0,N,0.7
1503076755.4,286047002.5,Y,0.0
1503076775.3,286047000.0,P,1.0
1503076795.1,286047000.5,N,0.8
1503076815.9,286047002.7,P,1.1
1503076835.7,286047002.7,N,1.1
1503076855.5,286047000.0,N,1.2
1503076875.4,286047000.2,N,1.2
1503076895.2,286046999.7,N,1.2
1503076915.1,286047002.8,N,1.3
1503076916.0,286047002.8,N,1.3
1503076935.8,286047000.1,N,1.3
1503076955.6,286043290.6,Y,0.0
1503076975.5,286047000.8,P,0.2
1503076995.3,286047000.0,N,0.5
1503077015.2,286047002.8,P,1.0
1503077035.9,286046999.7,N,1.1
1503077055.7,286046999.7,N,1.1
1503077075.6,286047002.4,N,1.2
1503077095.4,286046999.9,N,1.2
1503077115.2,286046999.8,N,1.1
1503077135.1,286047000.6,N,1.1
1503077136.0,286047000.6,N,1.0
1503077155.8,286047000.6,N,1.0
1503077175.7,286046998.5,N,1.1
1503077195.5,286047001.1,N,1.1
1503077215.3,286047000.3,N,1.0
1503077235.2,286047000.2,N,1.0
1503077255.0,286046999.9,N,1.0
1503077255.9,286046999.9,N,1.0
1503077275.8,286046999.8,N,1.0
1503077295.6,286047002.7,N,1.1
1503077315.4,286047002.6,N,1.1
1503077335.3,286047002.5,N,1.2
1503077355.1,286047002.6,N,1.2
1503077375.8,286047002.6,N,1.2
1503077395.7,286047002.2,N,1.2
1503077415.5,286047002.3,N,1.2
1503077435.4,286047001.5,N,1.2
1503077455.2,286047001.5,N,1.2
1503077475.0,286047001.5,N,1.2
1503077475.9,286047001.5,N,1.2
1503077495.8,286047002.2,N,1.2
1503077515.6,286047001.9,N,1.2
1503077535.5,286047001.3,N,1.2
1503077555.3,286047004.0,Y,0.0
1503077575.1,286047002.2,P,0.5
1503077595.9,286047002.6,P,0.6
1503077615.7,286047002.6,P,0.6
1503077635.5,286047001.9,Y,0.0
1503077655.4,286047000.9,P,0.6
1503077675.2,286047001.1,N,0.5
1503077695.1,286047001.2,N,0.5
1503077696.0,286047001.2,N,0.4
1503077715.8,286047000.5,N,0.5
1503077735.6,286047001.0,N,0.5
1503077755.5,286047000.7,N,0.5
1503077775.3,286047000.7,N,0.4
1503077795.2,286046998.1,Y,0.0
1503077815.9,286046998.3,P,1.4
1503077835.7,286046999.3,N,1.1
1503077855.6,286047001.2,N,1.2
1503077875.4,286046998.4,N,1.3
1503077895.3,286047001.1,N,1.3
1503077915.1,286047001.2,N,1.3
1503077916.0,286047001.2,N,1.2
1503077935.8,286046998.3,N,1.3
1503077955.7,286047000.8,N,1.3
1503077975.5,286047001.1,N,1.2
1503077995.3,286047000.4,N,1.2
1503078015.2,286047000.0,N,1.1
1503078035.0,286047001.0,N,1.1
1503078035.9,286047001.0,N,1.1
1503078055.8,286047000.6,N,1.1
1503078075.6,286047000.7,N,1.0
1503078095.4,286047000.5,N,1.0
1503078115.2,286047000.7,N,1.0
1503078135.1,286046998.2,N,1.1
1503078136.0,286046998.2,N,1.1
1503078155.8,286046998.2,N,1.2
1503078175.7,286047000.8,N,1.2
1503078195.5,286046998.1,N,1.2
1503078215.3,286047000.5,N,1.2
1503078235.2,286047000.9,N,1.2
1503078255.9,286046999.9,N,1.2
1503078275.7,286047000.1,N,1.1
1503078295.6,286047002.4,N,1.2
1503078315.4,286047002.2,N,1.2
1503078335.2,286047002.3,N,1.3
1503078355.0,286047002.2,N,1.3
1503078356.0,286047002.2,N,1.3
1503078375.8,286047002.8,N,1.4
1503078395.6,286046999.7,N,1.3
1503078415.5,286047002.7,N,1.4
1503078435.3,286046999.9,N,1.4
1503078455.1,286047000.2,N,1.4
1503078475.9,286047002.7,N,1.3
1503078495.7,286047002.5,N,1.4
1503078515.5,286047002.5,N,1.4
1503078535.4,286047002.0,N,1.4
1503078555.2,286047001.6,N,1.4
1503078575.0,286047004.4,Y,0.0
1503078575.9,286047004.4,P,1.7
1503078595.8,286047002.2,N,1.4
1503078615.6,286047002.8,N,1.3
1503078635.4,286047001.8,N,1.2
1503078655.3,286047001.3,N,1.1
1503078675.1,286047001.9,N,1.1
1503078676.0,286047001.9,N,1.0
1503078695.8,286047002.2,N,0.9
1503078715.7,286047001.6,N,0.9
1503078735.5,286047002.5,N,0.9
1503078755.3,286047002.1,N,0.8
1503078775.2,286047001.6,N,0.8
1503078795.9,286047002.6,Y,0.0
1503078815.7,286047000.8,P,0.6
1503078835.6,286047000.8,N,0.6
1503078855.4,286047000.8,N,0.6
1503078875.2,286047001.0,N,0.5
1503078895.1,286047001.0,N,0.5
1503078896.0,286047001.0,N,0.4
1503078915.8,286047000.6,N,0.4
1503078935.6,286047000.7,N,0.4
1503078955.5,286047000.7,N,0.4
1503078975.3,286047000.8,N,0.4
1503078995.1,286046998.6,Y,0.0
1503079015.9,286046999.0,P,1.0
1503079035.7,286046998.6,N,1.0
1503079055.6,286046998.2,N,1.1
1503079075.4,286047001.2,N,1.2
1503079095.2,286046998.2,N,1.2
1503079115.1,286047001.0,N,1.3
1503079116.0,286047001.0,N,1.3
1503079135.8,286046998.5,N,1.3
1503079155.6,286047001.2,N,1.3
1503079175.5,286047001.1,N,1.3
1503079195.3,286046999.3,N,1.3
