#timestamp,LO_Frequency,Hit,StdDev 
1522544415.8,286047002.0,N
1522544435.7,286046999.9,N
1522544455.5,286047000.4,N
1522544475.3,286046998.8,N
1522544495.2,286046994.9,N
1522544515.0,286046998.7,N
1522544515.9,286046998.7,N
1522544535.8,286047000.1,N
1522544555.6,286047000.9,N
1522544575.4,286047003.0,N
1522544595.3,286047010.9,N
1522544615.1,286047010.0,N
1522544635.8,286047001.6,N
1522544655.7,286047001.8,N
1522544675.5,286047004.2,N
1522544695.4,286047003.6,N
1522544715.2,286047003.3,N
1522544735.0,286047004.2,N
1522544735.9,286047004.2,N
1522544755.8,286047002.6,N
1522544775.6,286047008.0,N
1522544795.4,286047001.7,N
1522544815.3,286046999.0,N
1522544835.1,286046995.4,N
1522544855.9,286046990.4,N
1522544875.7,286046992.5,N
1522544895.5,286046992.4,N
1522544915.4,286046994.0,N
1522544935.2,286046999.5,N
1522544955.1,286047004.4,N
1522544956.0,286047004.4,N
1522544975.8,286047000.4,N
1522544995.6,286047001.2,N
1522545015.5,286046996.2,N
1522545035.3,286047001.5,N
1522545055.1,286046997.8,N
1522545075.9,286046998.2,N
1522545095.7,286046997.6,N
1522545115.6,286046995.2,N
1522545135.4,286046993.3,N
1522545155.2,286046992.7,N
1522545175.1,286046995.5,N
1522545176.0,286046995.5,N
1522545195.8,286046995.4,N
1522545215.6,286046995.4,N
1522545235.5,286046994.2,N
1522545255.3,286046990.2,N
1522545275.2,286046990.3,N
1522545295.9,286046989.4,N
1522545315.7,286046985.8,Y
1522545335.6,286046985.8,P
1522545355.4,286046994.2,N
1522545375.3,286046994.7,N
1522545395.1,286046994.0,N
1522545396.0,286046994.0,N
1522545415.8,286046991.6,N
1522545435.7,286046990.8,N
1522545455.5,286046990.9,N
1522545475.4,286046989.9,Y
1522545495.2,286046993.9,P
1522545515.0,286046996.4,P
1522545515.9,286046996.4,N
1522545535.8,286046997.7,N
1522545555.6,286046997.7,N
1522545575.4,286047000.7,N
1522545595.3,286046999.4,N
1522545615.1,286046995.0,N
1522545635.9,286046992.7,Y
1522545655.7,286046993.2,P
1522545675.5,286046995.9,N
1522545695.4,286046993.9,P
1522545715.2,286046998.6,N
1522545735.1,286046998.0,N
1522545736.0,286046998.0,N
1522545755.8,286046993.4,Y
1522545775.6,286046995.1,P
1522545795.5,286046997.7,P
1522545815.3,286046998.9,N
1522545835.1,286047002.0,N
1522545855.9,286047002.4,N
1522545875.7,286047000.3,N
1522545895.6,286046996.9,N
1522545915.4,286046997.5,N
1522545935.2,286047003.6,N
1522545955.1,286047000.1,N
1522545956.0,286047000.1,N
1522545975.8,286046999.8,N
1522545995.6,286046996.8,N
1522546015.5,286046994.1,N
1522546035.3,286047002.3,N
1522546055.2,286047001.0,N
1522546075.9,286046997.6,N
1522546095.7,286046991.9,Y
1522546115.6,286046992.0,P
1522546135.4,286046990.4,N
1522546155.2,286046990.1,N
1522546175.1,286046994.8,N
1522546176.0,286046994.8,N
1522546195.8,286046998.6,N
1522546215.7,286046997.8,N
1522546235.5,286046994.2,N
1522546255.3,286046998.8,N
1522546275.2,286047001.0,N
1522546295.0,286046999.7,N
1522546295.9,286046999.7,N
1522546315.7,286047000.9,N
1522546335.6,286047005.3,N
1522546355.4,286047005.1,N
1522546375.3,286047002.0,N
1522546395.1,286046999.6,N
1522546396.0,286046999.6,N
1522546415.8,286046996.6,N
1522546435.7,286046997.8,N
1522546455.5,286046999.2,N
1522546475.3,286046998.7,N
1522546495.2,286047002.6,N
1522546515.0,286047005.9,N
1522546515.9,286047005.9,N
1522546535.8,286047003.4,N
1522546555.6,286047001.4,N
1522546575.4,286047000.7,N
1522546595.3,286046997.9,N
1522546615.1,286046993.6,N
1522546635.8,286046995.0,N
1522546655.7,286046998.9,N
1522546675.5,286046999.2,N
1522546695.4,286046998.2,N
1522546715.2,286046998.8,N
1522546735.0,286046999.0,N
1522546735.9,286046999.0,N
1522546755.8,286046997.0,N
1522546775.6,286046995.5,N
1522546795.4,286046995.9,N
1522546815.3,286046998.6,N
1522546835.1,286047004.3,N
1522546855.9,286047013.6,Y
1522546875.7,286047009.6,P
1522546895.5,286047008.1,N
1522546915.4,286047013.1,P
1522546935.2,286047009.8,N
1522546955.0,286047006.9,N
1522546955.9,286047006.9,N
1522546975.8,286047001.3,N
1522546995.6,286047000.8,N
1522547015.5,286046996.8,N
1522547035.3,286046997.3,N
1522547055.1,286047000.0,N
1522547075.9,286047000.8,N
1522547095.7,286046996.9,N
1522547115.5,286046996.7,N
1522547135.4,286046997.0,N
1522547155.2,286047000.3,N
1522547175.1,286047001.3,N
1522547176.0,286047001.3,N
1522547195.8,286047002.8,N
1522547215.6,286047001.3,N
1522547235.5,286047004.2,N
1522547255.3,286047003.1,N
1522547275.1,286047007.6,N
1522547295.9,286047005.1,N
1522547315.7,286047007.1,N
1522547335.6,286047010.1,N
1522547355.4,286047010.7,N
1522547375.2,286047008.3,N
1522547395.1,286047010.3,N
1522547396.0,286047010.3,N
1522547415.8,286047014.7,Y
1522547435.6,286047007.7,P
1522547455.5,286047010.5,P
1522547475.3,286047008.6,P
1522547495.2,286047006.4,N
1522547515.9,286047006.8,Y
1522547535.7,286046993.4,P
1522547555.6,286046998.1,N
1522547575.4,286047000.2,N
1522547595.2,286046995.3,N
1522547615.1,286046998.9,N
1522547616.0,286046998.9,N
1522547635.8,286046997.8,N
1522547655.7,286046993.8,N
1522547675.5,286046994.1,N
1522547695.3,286046993.4,N
1522547715.2,286046996.7,N
1522547735.0,286046999.4,N
1522547735.9,286046999.4,N
1522547755.7,286046995.0,N
1522547775.6,286047001.5,N
1522547795.4,286047002.6,N
1522547815.3,286047001.7,N
1522547835.1,286047006.9,N
1522547836.0,286047006.9,N
1522547855.8,286047010.0,N
1522547875.7,286047007.3,N
1522547895.5,286047004.6,N
1522547915.3,286047002.0,N
1522547935.2,286047001.9,N
1522547955.0,286046996.5,N
1522547955.9,286046996.5,N
1522547975.8,286046995.8,N
1522547995.6,286047000.4,N
