#timestamp,LO_Frequency,Hit 
1501200015.6,286046997.1,N
1501200035.5,286046996.6,N
1501200055.3,286046996.6,N
1501200075.1,286046998.2,N
1501200095.9,286047000.0,N
1501200115.7,286047004.2,N
1501200135.6,286047003.9,N
1501200155.4,286046999.7,N
1501200175.2,286047004.0,N
1501200195.1,286047003.1,N
1501200196.0,286047003.1,N
1501200215.8,286047001.9,N
1501200235.7,286047000.8,N
1501200255.5,286046995.1,N
1501200275.3,286046995.6,N
1501200295.2,286046994.3,N
1501200315.0,286046990.3,P
1501200315.9,286046990.3,N
1501200335.8,286046991.7,N
1501200355.6,286046995.9,N
1501200375.4,286046996.9,N
1501200395.3,286047000.6,N
1501200415.1,286046998.5,N
1501200435.8,286046998.8,N
1501200455.7,286046996.6,N
1501200475.5,286047001.2,N
1501200495.4,286047004.4,N
1501200515.2,286047005.6,N
1501200535.0,286047003.8,N
1501200535.9,286047003.8,N
1501200555.8,286047002.5,N
1501200575.6,286047005.9,N
1501200595.5,286047005.3,N
1501200615.3,286047004.3,N
1501200635.1,286047001.7,N
1501200655.9,286047002.3,N
1501200675.7,286047000.0,N
1501200695.5,286047002.0,N
1501200715.4,286047004.0,N
1501200735.2,286047000.7,N
1501200755.1,286047000.0,N
1501200756.0,286047000.0,N
1501200775.8,286047000.6,N
1501200795.6,286047002.7,N
1501200815.5,286047000.6,N
1501200835.3,286047000.5,N
1501200855.1,286047000.8,N
1501200875.9,286047000.3,N
1501200895.7,286046998.5,N
1501200915.6,286046999.4,N
1501200935.4,286046999.5,N
1501200955.2,286046997.7,N
1501200975.1,286046996.7,N
1501200976.0,286046996.7,N
1501200995.8,286047002.7,N
1501201015.6,286047005.1,N
1501201035.5,286047005.8,N
1501201055.3,286047003.5,P
1501201075.2,286047001.2,N
1501201095.9,286046997.0,P
1501201115.7,286046997.5,N
1501201135.6,286046998.0,N
1501201155.4,286046996.2,N
1501201175.3,286046996.4,N
1501201195.1,286046997.0,N
1501201196.0,286046997.0,N
1501201215.8,286046998.9,N
1501201235.7,286047002.7,N
1501201255.5,286047001.5,N
1501201275.3,286046998.4,N
1501201295.2,286046999.6,N
1501201315.0,286046999.4,N
1501201315.9,286046999.4,N
1501201335.8,286046997.0,N
1501201355.6,286046996.6,N
1501201375.4,286046999.6,N
1501201395.3,286046996.8,N
1501201415.1,286046997.8,N
1501201435.8,286046996.4,N
1501201455.7,286046993.3,P
1501201475.5,286046996.8,N
1501201495.4,286046997.8,N
1501201515.2,286046997.8,N
1501201535.0,286046995.0,N
1501201535.9,286046995.0,N
1501201555.8,286046995.7,N
1501201575.6,286046996.0,N
1501201595.5,286046994.0,P
1501201615.3,286046997.2,N
1501201635.1,286046995.2,P
1501201655.9,286046995.0,P
1501201675.7,286047001.6,P
1501201695.6,286047002.0,N
1501201715.4,286046999.9,N
1501201735.2,286047002.2,N
1501201755.1,286047003.6,N
1501201756.0,286047003.6,N
1501201775.8,286047002.0,N
1501201795.6,286047002.3,N
1501201815.5,286047002.8,N
1501201835.3,286047001.9,N
1501201855.2,286047004.2,N
1501201875.9,286047004.0,N
1501201895.7,286047004.0,N
1501201915.6,286047001.7,N
1501201935.4,286047002.1,N
1501201955.2,286046999.8,N
1501201975.1,286047005.5,N
1501201976.0,286047005.5,N
1501201995.8,286047006.0,N
1501202015.7,286047003.6,N
1501202035.5,286047001.4,N
1501202055.3,286047003.5,N
1501202075.2,286047003.6,N
1501202095.0,286047004.2,N
1501202095.9,286047004.2,N
1501202115.8,286047004.1,N
1501202135.6,286047004.2,N
1501202155.4,286047003.1,N
1501202175.3,286047001.3,N
1501202195.1,286047001.6,N
1501202215.8,286047001.3,N
1501202235.7,286047002.3,N
1501202255.5,286047004.2,N
1501202275.4,286047002.7,N
1501202295.2,286047002.5,N
1501202315.0,286047002.8,N
1501202315.9,286047002.8,N
1501202335.8,286046999.9,N
1501202355.6,286047000.8,N
1501202375.4,286047002.1,N
1501202395.3,286047003.1,N
1501202415.1,286047004.9,P
1501202435.9,286047005.4,P
1501202455.7,286047005.8,P
1501202475.5,286047005.4,P
1501202495.4,286047000.2,N
1501202515.2,286046999.8,N
1501202535.1,286047000.5,N
1501202536.0,286047000.5,N
1501202555.8,286047000.3,N
1501202575.6,286047000.3,N
1501202595.5,286047001.2,N
1501202615.3,286046998.2,N
1501202635.1,286047001.1,N
1501202655.9,286047001.2,N
1501202675.7,286046998.1,N
1501202695.6,286047000.7,N
1501202715.4,286046997.0,N
1501202735.2,286046998.0,N
1501202755.1,28601501202775.0,286046995.4,P
1501202775.9,286046995.4,P
1501202795.8,286046999.3,N
1501202815.6,286047000.9,N
1501202835.4,286047000.4,N
1501202855.3,286047000.6,N
1501202875.1,286047000.3,N
1501202895.8,286047002.1,N
1501202915.7,286047005.4,N
1501202935.5,286047005.0,N
1501202955.4,286047004.7,N
1501202975.2,286047007.4,N
1501202995.0,286047005.8,N
1501202995.9,286047005.8,N
1501203015.8,286047004.1,N
1501203035.6,286047003.7,N
1501203055.4,286047006.0,N
1501203075.3,286047003.2,N
1501203095.1,286047001.5,N
1501203115.9,286047003.5,N
1501203135.7,286047004.6,N
1501203155.5,286047008.0,N
1501203175.4,286047008.7,N
1501203195.2,286047008.8,N
1501203215.0,286047011.7,P
1501203215.9,286047011.7,N
1501203235.8,286047007.7,N
1501203255.6,286047008.5,N
1501203275.5,286047009.1,N
1501203295.3,286047005.7,N
1501203315.1,286047006.0,N
1501203335.9,286046999.9,N
1501203355.7,286046999.6,N
1501203375.5,286046996.6,N
1501203395.4,286046999.4,N
1501203415.2,286046997.4,N
1501203435.1,286046996.7,N
1501203436.0,286046996.7,N
1501203455.8,286046998.0,N
1501203475.6,286046997.2,N
1501203495.5,286046997.2,N
1501203515.3,286046998.0,N
1501203535.1,286046996.5,N
1501203555.9,286046998.7,N
1501203575.7,286047002.6,N
1501203595.6,286047002.2,N
