#timestamp,LO_Frequency,Hit,StdDev 
1559203215.1,286046993.8,P
1559203235.8,286046994.2,P
1559203255.7,286046990.1,Y
1559203275.5,286046999.0,P
1559203295.4,286046995.7,N
1559203315.2,286046993.6,N
1559203335.0,286046995.8,N
1559203335.9,286046995.8,N
1559203355.8,286046990.1,Y
1559203375.6,286046992.1,P
1559203395.5,286046994.2,P
1559203415.3,286046993.9,P
1559203435.1,286046999.5,N
1559203455.9,286046994.7,N
1559203475.7,286046991.3,Y
1559203495.6,286046993.3,P
1559203515.4,286046994.9,P
1559203535.2,286046990.3,P
1559203555.1,286046985.9,Y
1559203556.0,286046985.9,P
1559203575.8,286046990.5,N
1559203595.7,286046990.5,P
1559203615.5,286046993.6,N
1559203635.3,286046995.2,N
1559203655.2,286046993.9,N
1559203675.0,286046992.3,N
1559203675.9,286046992.3,N
1559203695.8,286046988.6,Y
1559203715.6,286046998.0,P
1559203735.4,286046995.7,N
1559203755.3,286047001.0,N
1559203775.1,286046999.5,N
1559203795.8,286046996.9,N
1559203815.7,286046996.0,N
1559203835.5,286046992.8,N
1559203855.3,286046991.7,N
1559203875.2,286046993.5,N
1559203895.0,286046986.3,Y
1559203895.9,286046994.8,P
1559203915.8,286046992.3,P
1559203935.6,286046990.6,P
1559203955.4,286046991.3,Y
1559203975.3,286047002.3,P
1559203995.1,286047000.2,N
1559204015.9,286047001.1,N
1559204035.7,286047000.0,N
1559204055.5,286046999.9,N
1559204075.4,286046999.1,N
1559204095.2,286046998.7,N
1559204115.0,286046996.8,N
1559204115.9,286046996.8,N
1559204135.8,286046997.2,N
1559204155.6,286046998.7,N
1559204175.5,286046993.8,N
1559204195.3,286046994.3,N
1559204215.1,286046988.6,Y
1559204235.9,286046992.7,P
1559204255.7,286046992.9,N
1559204275.6,286046994.2,N
1559204295.4,286046997.5,N
1559204315.2,286046998.4,N
1559204335.1,286046997.5,N
1559204336.0,286046997.5,N
1559204355.8,286046992.2,Y
1559204375.7,286046994.4,P
1559204395.5,286046986.6,P
1559204415.3,286046980.9,P
1559204435.2,286046980.6,Y
1559204455.0,286046991.7,P
1559204485.9,286046995.8,E
1559204495.9,286046996.5,N
1559204515.7,286046999.2,P
1559204535.5,286046993.3,P
1559204555.4,286046991.3,Y
1559204575.2,286046994.5,P
1559204595.1,286046987.6,P
1559204596.0,286046987.6,P
1559204615.8,286046989.3,N
1559204635.6,286046989.6,N
1559204655.5,286046988.2,Y
1559204675.3,286046991.4,P
1559204695.1,286046983.7,P
1559204715.9,286046982.4,P
1559204735.7,286046987.0,Y
1559204755.6,286047000.4,P
1559204775.4,286047005.5,N
1559204795.2,286047005.7,N
1559204815.1,286047003.3,N
1559204816.0,286047003.3,N
1559204835.8,286047002.7,N
1559204855.7,286046999.1,N
1559204875.5,286046994.7,N
1559204895.3,286046993.4,N
1559204915.2,286046996.8,N
1559204935.0,286046997.2,N
1559204935.9,286046997.2,N
1559204955.7,286046996.7,N
1559204975.6,286046994.1,N
1559204995.4,286046991.8,N
1559205015.3,286046992.5,N
1559205035.1,286046991.6,N
1559205036.0,286046991.6,N
1559205055.8,286046987.4,N
1559205075.7,286046990.3,N
1559205095.5,286046992.5,N
1559205115.3,286046989.8,N
1559205135.2,286046989.7,N
1559205155.0,286046990.3,N
1559205155.9,286046990.3,N
1559205175.8,286046990.7,N
1559205195.6,286046987.8,N
1559205215.4,286046991.2,N
1559205235.3,286046989.0,N
1559205255.1,286046986.8,N
1559205275.9,286046985.6,N
1559205295.7,286046985.4,N
1559205315.5,286046985.2,N
1559205335.4,286046985.7,N
1559205355.2,286046985.8,Y
1559205375.0,286046990.3,P
1559205375.9,286046990.3,P
1559205395.8,286046989.3,P
1559205415.6,286046988.8,Y
1559205435.5,286047000.4,P
1559205455.3,286047000.7,N
1559205475.1,286046996.3,N
1559205495.9,286046990.5,N
1559205515.7,286046993.1,N
1559205535.5,286046991.5,N
1559205555.4,286046994.0,N
1559205575.2,286046992.6,N
1559205595.1,286046994.1,N
1559205596.0,286046994.1,N
1559205615.8,286046990.4,N
1559205635.6,286046992.8,N
1559205655.5,286046993.2,N
1559205675.3,286046992.7,N
1559205695.2,286046991.7,N
1559205715.9,286046992.8,N
1559205735.7,286046991.3,N
1559205755.6,286046989.3,Y
1559205775.4,286046997.3,P
1559205795.2,286046993.6,P
1559205815.1,286046992.9,P
1559205816.0,286046992.9,Y
1559205835.8,286046992.2,P
1559205855.7,286046992.7,P
1559205875.5,286046990.3,P
1559205895.3,286046989.0,Y
1559205915.2,286046993.5,P
1559205935.0,286046989.1,P
1559205935.9,286046989.1,P
1559205955.8,286046985.9,Y
1559205975.6,286046999.4,P
1559205995.4,286047002.2,N
1559206015.3,286047004.8,N
1559206035.1,286047003.6,N
1559206055.9,286047002.2,N
1559206075.7,286047000.0,N
1559206095.5,286046998.9,N
1559206115.4,286046996.1,N
1559206135.2,286046995.5,N
1559206155.1,286046997.5,N
1559206156.0,286046997.5,N
1559206175.8,286046993.4,N
1559206195.6,286046997.8,N
1559206215.5,286046992.1,N
1559206235.3,286046988.7,N
1559206255.2,286046991.1,N
1559206275.9,286046989.0,N
1559206295.8,286046991.1,N
1559206315.6,286046985.7,N
1559206335.4,286046986.8,N
1559206355.3,286046979.1,Y
1559206375.1,286046977.8,P
1559206395.8,286046975.6,N
1559206415.7,286046976.6,N
1559206435.5,286046974.5,Y
1559206455.4,286046991.5,P
1559206475.2,286046992.3,N
1559206495.0,286046989.3,N
1559206495.9,286046989.3,N
1559206515.8,286046992.2,N
1559206535.6,286046990.3,N
1559206555.5,286046991.8,N
1559206575.3,286046993.0,N
1559206595.1,286046993.1,N
1559206615.9,286046992.2,N
1559206635.7,286046994.1,N
1559206655.5,286046988.6,Y
1559206675.4,286046998.4,P
1559206695.2,286046997.0,N
1559206715.1,286046994.2,N
1559206716.0,286046994.2,N
1559206735.8,286046986.9,Y
1559206755.6,286046987.6,P
1559206775.5,286046982.7,P
1559206795.3,286046976.9,P
