#timestamp,LO_Frequency,Hit,StdDev 
1546444815.2,286046996.6,N
1546444835.0,286046998.7,N
1546444835.9,286046998.7,N
1546444855.8,286046998.9,N
1546444875.6,286046996.6,N
1546444895.4,286046997.0,N
1546444915.3,286046999.2,N
1546444935.1,286046998.9,N
1546444955.9,286046998.9,N
1546444975.7,286046999.2,N
1546444995.5,286046996.9,N
1546445015.4,286046999.1,N
1546445035.2,286046998.9,N
1546445055.0,286047001.1,N
1546445055.9,286047001.1,N
1546445075.8,286047000.7,N
1546445095.6,286046999.8,N
1546445115.5,286047002.4,N
1546445135.3,286047000.6,N
1546445155.1,286047000.9,N
1546445175.9,286047001.1,N
1546445195.7,286046998.7,N
1546445215.6,286046999.6,N
1546445235.4,286046999.3,N
1546445255.2,286046999.5,N
1546445275.1,286046997.2,N
1546445276.0,286046997.2,N
1546445295.8,286046997.1,N
1546445315.7,286046999.1,N
1546445335.5,286047002.8,N
1546445355.3,286047000.1,N
1546445375.2,286046998.4,N
1546445395.9,286046998.8,N
1546445415.7,286046998.3,N
1546445435.6,286046998.3,N
1546445455.4,286046999.3,N
1546445475.3,286046999.2,N
1546445495.1,286046996.7,N
1546445496.0,286046996.7,N
1546445515.8,286046999.5,N
1546445535.7,286046998.9,N
1546445555.5,286046998.6,N
1546445575.3,286047000.6,N
1546445595.2,286047000.5,N
1546445615.0,286047000.6,N
1546445615.9,286047000.6,N
1546445635.8,286047001.1,N
1546445655.6,286046998.8,N
1546445675.4,286046998.4,N
1546445695.3,286046999.7,N
1546445715.1,286047001.0,N
1546445735.8,286047001.2,N
1546445755.7,286047000.8,N
1546445775.5,286047000.8,N
1546445795.4,286047002.1,N
1546445815.2,286047002.4,N
1546445835.0,286047002.0,N
1546445835.9,286047002.0,N
1546445855.8,286047001.6,N
1546445875.6,286047002.2,N
1546445895.4,286047001.9,N
1546445915.3,286047002.6,N
1546445935.1,286046999.7,N
1546445955.9,286047002.8,N
1546445975.7,286047000.1,N
1546445995.5,286047000.1,N
1546446015.4,286047000.0,N
1546446035.2,286047002.6,N
1546446055.0,286047002.7,N
1546446055.9,286047002.7,N
1546446075.8,286047004.0,Y
1546446095.6,286047002.5,P
1546446115.5,286047000.1,N
1546446135.3,286047001.0,N
1546446155.1,286047000.7,N
1546446175.9,286046998.7,N
1546446195.7,286046996.5,Y
1546446215.6,286046996.8,P
1546446235.4,286046997.3,N
1546446255.2,286046997.4,N
1546446275.1,286046997.3,N
1546446276.0,286046997.3,N
1546446295.8,286046997.8,N
1546446315.6,286046997.8,N
1546446335.5,286046995.4,Y
1546446355.3,286046999.0,P
1546446375.2,286047000.0,N
1546446395.9,286046998.4,N
1546446415.7,286047000.9,N
1546446435.6,286047002.6,N
1546446455.4,286047002.8,N
1546446475.2,286047002.7,N
1546446495.1,286047000.5,N
1546446496.0,286047000.5,N
1546446515.8,286047000.8,N
1546446535.7,286047000.8,N
1546446555.5,286047000.4,N
1546446575.3,286047002.2,N
1546446595.2,286047002.1,N
1546446615.0,286047001.7,N
1546446615.9,286047001.7,N
1546446635.7,286047002.0,N
1546446655.6,286047002.2,N
1546446675.4,286046999.7,N
1546446695.3,286047002.1,N
1546446715.1,286047002.6,N
1546446716.0,286047002.6,N
1546446735.8,286047002.2,N
1546446755.7,286047001.4,N
1546446775.5,286047001.8,N
1546446795.4,286047004.1,Y
1546446815.2,286047001.6,P
1546446835.0,286047001.6,P
1546446835.9,286047001.6,P
1546446855.8,286047001.9,Y
1546446875.6,286046998.7,P
1546446895.4,286046998.3,N
1546446915.3,286047001.1,N
1546446935.1,286047001.0,N
1546446955.9,286046999.7,N
1546446975.7,286046999.7,N
1546446995.5,286047000.5,N
1546447015.4,286047000.5,N
1546447035.2,286047000.8,N
1546447055.0,286047000.4,N
1546447056.0,286047000.4,N
1546447075.8,286047001.0,N
1546447095.6,286047000.7,N
1546447115.5,286047001.2,N
1546447135.3,286047002.8,Y
1546447155.1,286047000.0,P
1546447175.9,286047000.5,N
1546447195.7,286046998.6,P
1546447215.6,286047000.1,N
1546447235.4,286047001.2,N
1546447255.2,286046998.7,N
1546447275.1,286046999.3,N
1546447276.0,286046999.3,N
1546447295.8,286046998.6,N
1546447315.7,286046998.7,N
1546447335.5,286046998.9,N
1546447355.3,286046998.7,N
1546447375.2,286046998.3,N
1546447395.9,286047000.3,N
1546447415.7,286046999.8,N
1546447435.6,286047002.4,N
1546447455.4,286047000.6,N
1546447475.3,286046999.3,N
1546447495.1,286046999.1,N
1546447496.0,286046999.1,N
1546447515.8,286047000.9,N
1546447535.7,286046998.4,N
1546447555.5,286046998.3,N
1546447575.3,286046999.3,N
1546447595.2,286047001.2,N
1546447615.0,286046998.6,N
1546447615.9,286046998.6,N
1546447635.8,286047000.4,N
1546447655.6,286047000.8,N
1546447675.4,286046999.0,N
1546447695.3,286047001.1,N
1546447715.1,286046999.3,N
1546447735.9,286046997.2,N
1546447755.7,286046997.2,N
1546447775.5,286046998.0,N
1546447795.4,286046999.5,N
1546447815.2,286046999.3,N
1546447835.0,286046998.4,N
1546447835.9,286046998.4,N
1546447855.8,286046998.2,N
1546447875.6,286047002.8,N
1546447895.5,286047001.9,N
1546447915.3,286047001.8,N
1546447935.1,286047002.4,N
1546447955.9,286047000.6,N
1546447975.7,286047001.0,N
1546447995.6,286046999.0,N
1546448015.4,286046998.8,N
1546448035.2,286046998.4,N
1546448055.1,286046999.0,N
1546448056.0,286046999.0,N
1546448075.8,286046999.4,N
1546448095.7,286046998.9,N
1546448115.5,286047000.9,N
1546448135.3,286047001.0,N
1546448155.2,286047000.5,N
1546448175.0,286047000.7,N
1546448175.9,286047000.7,N
1546448195.7,286046998.3,N
1546448215.6,286046998.9,N
1546448235.4,286046998.6,N
1546448255.3,286046999.5,N
1546448275.1,286046999.1,N
1546448276.0,286046999.1,N
1546448295.8,286046999.3,N
1546448315.7,286046998.8,N
1546448335.5,286047001.0,N
1546448355.3,286047000.8,N
1546448375.2,286046998.8,N
1546448395.0,286046998.8,N
1546448395.9,286046998.8,N
