#timestamp,LO_Frequency,Hit,StdDev 
1605319215.5,286046996.9,N
1605319235.3,286046997.8,N
1605319255.2,286046999.5,N
1605319275.0,286047001.0,N
1605319275.9,286047001.0,N
1605319295.8,286047000.7,N
1605319315.6,286046998.6,N
1605319335.4,286047000.9,N
1605319355.3,286047002.4,N
1605319375.1,286047001.4,N
1605319395.8,286047003.0,N
1605319415.7,286047004.8,N
1605319435.5,286047010.7,Y
1605319455.4,286047008.2,P
1605319475.2,286047006.5,N
1605319495.0,286047009.2,N
1605319495.9,286047009.2,N
1605319515.8,286047009.0,N
1605319535.6,286047005.0,N
1605319555.4,286047005.0,N
1605319575.3,286047003.0,N
1605319595.1,286047003.4,N
1605319615.9,286047004.4,N
1605319635.7,286047003.7,N
1605319655.5,286047000.4,N
1605319675.4,286047000.4,N
1605319695.2,286046999.1,N
1605319715.0,286046998.5,N
1605319715.9,286046998.5,N
1605319735.8,286046998.6,N
1605319755.6,286046998.1,N
1605319775.5,286047003.4,N
1605319795.3,286047003.2,N
1605319815.1,286047005.7,N
1605319835.9,286047005.7,N
1605319855.7,286047005.2,N
1605319875.5,286047007.2,N
1605319895.4,286047005.0,N
1605319915.2,286047004.8,N
1605319935.1,286047005.4,N
1605319936.0,286047005.4,N
1605319955.8,286047001.8,N
1605319975.6,286047000.3,N
1605319995.5,286046998.5,N
1605320015.3,286047000.5,N
1605320035.1,286046998.2,N
1605320055.9,286046998.2,N
1605320075.7,286046998.1,N
1605320095.6,286046998.8,N
1605320115.4,286046999.3,N
1605320135.2,286046999.1,N
1605320155.1,286046997.3,N
1605320156.0,286046997.3,N
1605320175.8,286046997.5,N
1605320195.6,286046996.8,N
1605320215.5,286046996.6,N
1605320235.3,286046999.4,N
1605320255.2,286046998.3,N
1605320275.9,286046999.5,N
1605320295.7,286046997.1,N
1605320315.6,286046995.1,N
1605320335.4,286046997.6,N
1605320355.2,286046995.3,N
1605320375.1,286046995.1,N
1605320376.0,286046995.1,N
1605320395.8,286046997.9,N
1605320415.7,286046997.2,N
1605320435.5,286046998.0,N
1605320455.3,286046997.7,N
1605320475.2,286046995.2,N
1605320495.0,286046995.7,N
1605320495.9,286046995.7,N
1605320515.7,286046995.0,Y
1605320535.6,286046998.7,P
1605320555.4,286046996.9,P
1605320575.3,286046998.0,N
1605320595.1,286046997.9,Y
1605320615.8,286046996.6,P
1605320635.7,286046996.5,P
1605320655.5,286046997.4,P
1605320675.4,286046995.7,Y
1605320695.2,286046999.4,P
1605320715.0,286046998.4,N
1605320715.9,286046998.4,N
1605320735.8,286047001.1,N
1605320755.6,286046996.6,N
1605320775.4,286046998.4,N
1605320795.3,286046998.4,N
1605320815.1,286046998.7,N
1605320835.9,286046999.5,N
1605320855.7,286046999.2,N
1605320875.5,286046998.9,N
1605320895.4,286046998.8,N
1605320915.2,286046999.5,N
1605320935.0,286046996.9,Y
1605320936.0,286046996.9,P
1605320955.8,286047001.0,N
1605320975.6,286047000.3,N
1605320995.5,286047004.0,N
1605321015.3,286047002.7,N
1605321035.1,286047002.0,N
1605321055.9,286047001.3,N
1605321075.7,286047002.0,N
1605321095.6,286047002.6,N
1605321115.4,286047000.1,N
1605321135.2,286046999.9,N
1605321155.1,286047002.8,N
1605321156.0,286047002.8,N
1605321175.8,286047003.9,N
1605321195.6,286047001.4,N
1605321215.5,286047001.5,N
1605321235.3,286047002.4,N
1605321255.2,286047002.2,N
1605321275.9,286047002.5,N
1605321295.7,286047000.1,N
1605321315.6,286047000.5,N
1605321335.4,286047002.0,N
1605321355.2,286047004.3,N
1605321375.1,286047001.9,N
1605321376.0,286047001.9,N
1605321395.8,286047001.6,N
1605321415.7,286047004.4,N
1605321435.5,286047001.8,N
1605321455.3,286047004.4,N
1605321475.2,286047001.9,N
1605321495.9,286047001.9,N
1605321515.7,286047002.2,N
1605321535.6,286047001.8,N
1605321555.4,286047002.3,N
1605321575.3,286047004.3,Y
1605321595.1,286047002.7,P
1605321596.0,286047002.7,P
1605321615.8,286047002.8,P
1605321635.7,286047002.8,Y
1605321655.5,286047000.0,P
1605321675.3,286047001.8,N
1605321695.2,286047004.6,P
1605321715.0,286047007.9,Y
1605321715.9,286047007.9,P
1605321735.8,286047008.8,P
1605321755.6,286047006.5,N
1605321775.4,286047007.6,Y
1605321795.3,286046996.8,P
1605321815.1,286046995.1,N
1605321835.9,286046994.2,N
1605321855.7,286046991.8,N
1605321875.5,286046991.7,N
1605321895.4,286046992.5,N
1605321915.2,286046992.9,N
1605321935.0,286046992.5,N
1605321935.9,286046992.5,N
1605321955.8,286046993.2,N
1605321975.6,286046990.9,N
1605321995.4,286046993.1,N
1605322015.3,286046990.1,N
1605322035.1,286046990.3,N
1605322055.9,286046990.1,N
1605322075.7,286046990.4,N
1605322095.5,286046992.9,N
1605322115.4,286046993.1,N
1605322135.2,286046992.6,N
1605322155.0,286046992.1,N
1605322155.9,286046992.1,N
1605322175.8,286046993.7,N
1605322195.6,286046994.6,N
1605322215.5,286046992.4,N
1605322235.3,286046992.3,N
1605322255.1,286046992.6,N
1605322275.9,286046992.0,N
1605322295.7,286046991.8,N
1605322315.5,286046994.7,N
1605322335.4,286046992.0,N
1605322355.2,286046992.2,Y
1605322375.1,286047000.8,P
1605322376.0,286047000.8,N
1605322395.8,286046998.3,N
1605322415.6,286046999.1,N
1605322435.5,286047000.8,N
1605322455.3,286046998.5,N
1605322475.1,286046998.1,N
1605322495.9,286046999.9,N
1605322515.7,286047000.4,N
1605322535.6,286047000.7,N
1605322555.4,286046999.4,N
1605322575.2,286046999.2,N
1605322595.1,286046999.2,N
1605322596.0,286046999.2,N
1605322615.8,286046999.0,N
1605322635.6,286046999.4,N
1605322655.5,286046999.0,N
1605322675.3,286047000.8,N
1605322695.2,286046998.5,N
1605322715.9,286046999.5,N
1605322735.7,286046996.9,N
1605322755.6,286046997.3,N
1605322775.4,286046997.3,N
1605322795.2,286046997.7,N
