#timestamp,LO_Frequency,Hit 
1504551615.1,286047010.1,N
1504551635.9,286047008.4,N
1504551655.7,286047005.0,N
1504551675.5,286047004.4,N
1504551695.3,286047000.4,N
1504551715.2,286046999.7,N
1504551735.7,286047000.7,N
1504551755.5,286046996.9,N
1504551775.4,286046997.7,N
1504551795.2,286046997.4,N
1504551815.0,286046996.2,N
1504551815.9,286046996.2,N
1504551835.8,286046990.7,N
1504551855.6,286046988.8,N
1504551875.4,286046990.8,N
1504551895.3,286046990.7,N
1504551915.1,286046990.5,N
1504551916.0,286046990.5,N
1504551935.8,286046988.7,N
1504551955.7,286046991.1,N
1504551975.5,286046989.0,N
1504551995.3,286046991.1,N
1504552015.2,286046991.5,N
1504552035.9,286046989.1,N
1504552055.7,286046987.2,N
1504552075.5,286046984.5,N
1504552095.4,286046983.4,N
1504552115.2,286046983.1,N
1504552135.0,286046982.5,N
1504552135.9,286046982.5,N
1504552155.8,286046984.5,N
1504552175.6,286046986.2,N
1504552195.4,286046982.6,N
1504552215.3,286046984.7,N
1504552235.1,286046983.8,N
1504552255.8,286046994.9,P
1504552275.7,286046993.9,N
1504552295.5,286046996.1,N
1504552315.3,286046993.6,N
1504552335.2,286046993.9,N
1504552355.9,286046994.0,P
1504552375.7,286047000.6,P
1504552395.6,286046999.5,N
1504552415.4,286046997.0,N
1504552435.2,286046995.1,N
1504552455.1,286046993.5,N
1504552456.0,286046993.5,N
1504552475.8,286046996.0,N
1504552495.6,286046991.4,P
1504552515.5,286046997.8,N
1504552535.3,286047000.2,N
1504552555.1,286047006.5,N
1504552575.9,286047011.3,N
1504552595.7,286047014.2,N
1504552615.5,286047016.1,N
1504552635.4,286047018.7,N
1504552655.2,286047019.7,N
1504552675.0,286047019.4,N
1504552675.9,286047019.4,N
1504552695.8,286047024.6,N
1504552715.6,286047025.7,N
1504552735.4,286047026.4,N
1504552755.3,286047024.6,N
1504552775.1,286047026.7,N
1504552776.0,286047026.7,N
1504552795.8,286047026.6,N
1504552815.6,286047027.3,N
1504552835.5,286047027.8,N
1504552855.3,286047029.5,N
1504552875.1,286047031.8,N
1504552895.9,286047034.8,P
1504552915.7,286047012.8,N
1504552935.5,286047013.0,N
1504552955.4,286047014.4,N
1504552975.2,286047017.1,N
1504552995.0,286047016.1,N
1504552995.9,286047016.1,N
1504553015.8,286047016.5,N
1504553035.6,286047019.0,P
1504553055.4,286047003.5,P
1504553075.3,286047005.2,N
1504553095.1,286047004.8,N
1504553115.8,286047006.9,N
1504553135.7,286047006.3,N
1504553155.5,286047004.8,N
1504553175.3,286047003.1,N
1504553195.2,286046999.8,N
1504553215.9,286047004.7,N
1504553235.7,286047005.9,N
1504553255.6,286047002.5,N
1504553275.4,286047001.8,N
1504553295.2,286047006.2,N
1504553315.0,286047009.1,N
1504553316.0,286047009.1,N
1504553335.8,286047010.7,N
1504553355.6,286047006.2,N
1504553375.4,286047008.4,N
1504553395.3,286047007.2,N
1504553415.1,286047003.6,N
1504553435.8,286047001.8,N
1504553455.7,286047003.3,N
1504553475.5,286047002.9,N
1504553495.3,286047001.3,N
1504553515.2,286047004.0,N
1504553535.9,286047002.4,N
1504553555.7,286047005.6,N
1504553575.6,286047001.5,N
1504553595.4,286046999.2,N
1504553615.2,286046995.7,N
1504553635.1,286046994.7,N
1504553636.0,286046994.7,N
1504553655.8,286046992.6,N
1504553675.6,286046991.2,N
1504553695.4,286046991.5,N
1504553715.3,286046987.4,N
1504553735.1,286046987.3,N
1504553755.8,286046989.9,N
1504553775.7,286046987.9,N
1504553795.5,286046986.4,N
1504553815.3,286046982.6,N
1504553835.2,286046980.8,N
1504553855.9,286046978.8,N
1504553875.7,286046976.3,N
1504553895.6,286046974.3,N
1504553915.4,286046973.1,N
1504553935.2,286046973.7,N
1504553955.1,286046973.3,N
1504553956.0,286046973.3,N
1504553975.8,286046974.5,N
1504553995.6,286046977.9,N
1504554015.4,286046977.8,N
1504554035.3,286046979.4,N
1504554055.1,286046977.8,N
1504554075.8,286046972.7,N
1504554095.7,286046973.0,N
1504554115.5,286046971.7,N
1504554135.3,286046971.5,P
1504554155.2,286046987.0,N
1504554175.0,286046984.8,N
1504554175.9,286046984.8,N
1504554195.8,286046981.3,P
1504554215.6,286047001.0,N
1504554235.4,286047002.6,N
1504554255.2,286047004.2,N
1504554275.1,286047003.3,N
1504554276.0,286047003.3,N
1504554295.8,286047006.0,N
1504554315.6,286047004.0,N
1504554335.5,286047004.6,N
1504554355.3,286047006.1,N
1504554375.1,286047008.1,N
1504554395.9,286047010.6,N
1504554415.7,286047007.7,N
1504554435.5,286047010.0,N
1504554455.4,286047009.1,N
1504554475.2,286047007.1,N
1504554495.0,286047010.4,N
1504554495.9,286047010.4,N
1504554515.8,286047012.7,N
1504554535.6,286047016.1,N
1504554555.4,286047017.8,N
1504554575.3,286047020.3,N
1504554595.1,286047018.5,N
1504554596.0,286047018.5,N
1504554615.8,286047017.7,N
1504554635.6,286047021.8,N
1504554655.5,286047021.2,N
1504554675.3,286047023.7,N
1504554695.1,286047023.7,N
1504554715.9,286047024.5,N
1504554735.7,286047027.5,P
1504554755.5,286047012.6,N
1504554775.4,286047015.2,N
1504554795.2,286047014.6,N
1504554815.0,286047016.4,N
1504554816.0,286047016.4,P
1504554835.8,286046997.3,P
1504554855.6,286046998.3,N
1504554875.4,286046999.8,N
1504554895.3,286047001.7,N
1504554915.1,286047004.4,N
1504554935.8,286047002.9,N
1504554955.7,286047005.7,N
1504554975.5,286047006.3,N
1504554995.3,286047004.8,N
1504555015.2,286047005.8,N
1504555035.9,286047005.8,N
1504555055.7,286047007.4,N
1504555075.6,286047004.7,N
1504555095.4,286047005.5,N
1504555115.2,286047003.3,N
1504555135.0,286047004.4,N
1504555136.0,286047004.4,N
1504555155.8,286047005.6,N
1504555175.6,286047005.9,N
1504555195.4,286047005.5,N
