#timestamp,LO_Frequency,Hit,StdDev 
1659420015.6,286047000.6,N
1659420035.5,286046996.9,N
1659420055.3,286046997.4,N
1659420075.1,286046993.8,N
1659420095.9,286046993.6,N
1659420115.7,286046994.6,N
1659420135.5,286046995.4,N
1659420155.4,286046998.7,N
1659420175.2,286047001.1,N
1659420195.1,286046999.4,N
1659420196.0,286046999.4,N
1659420215.8,286046997.1,N
1659420235.6,286046998.0,N
1659420255.5,286046995.8,N
1659420275.3,286046993.5,N
1659420295.1,286046992.2,N
1659420315.9,286046996.4,N
1659420335.7,286046993.3,N
1659420355.6,286046991.7,N
1659420375.4,286046991.5,N
1659420395.2,286046991.1,N
1659420415.1,286046990.2,N
1659420416.0,286046990.2,N
1659420435.8,286046988.7,N
1659420455.6,286046993.2,N
1659420475.5,286046990.7,N
1659420495.3,286046988.6,N
1659420515.2,286046990.6,N
1659420535.9,286046988.8,N
1659420555.7,286046988.8,N
1659420575.6,286046992.6,N
1659420595.4,286046991.4,N
1659420615.2,286046991.1,N
1659420635.1,286046991.5,N
1659420636.0,286046991.5,N
1659420655.8,286046992.6,N
1659420675.7,286046992.8,N
1659420695.5,286046990.2,N
1659420715.3,286046991.0,N
1659420765.2,286046990.3,E
1659420775.1,286046995.0,N
1659420795.9,286047000.7,P
1659420815.7,286047002.8,N
1659420835.5,286047000.0,N
1659420855.4,286047002.0,N
1659420875.2,286046998.5,N
1659420895.0,286047001.0,N
1659420895.9,286047001.0,N
1659420915.8,286047001.1,N
1659420935.6,286047002.4,N
1659420955.5,286047000.0,N
1659420975.3,286047002.3,N
1659420995.1,286047000.1,N
1659421015.9,286046999.9,N
1659421035.7,286047003.9,N
1659421055.5,286047004.4,N
1659421075.4,286046999.7,N
1659421095.2,286047001.5,N
1659421115.1,286047000.0,N
1659421116.0,286047000.0,N
1659421135.8,286047001.1,N
1659421155.6,286046998.4,N
1659421175.5,286046999.4,N
1659421195.3,286047000.4,N
1659421215.1,286046998.4,N
1659421235.9,286047002.8,N
1659421255.7,286047000.5,N
1659421275.6,286046999.8,N
1659421295.4,286046999.9,N
1659421315.2,286047001.0,N
1659421335.1,286047000.6,N
1659421336.0,286047000.6,N
1659421355.8,286046999.9,N
1659421375.7,286047000.1,N
1659421395.5,286047002.3,N
1659421415.3,286047002.4,N
1659421435.2,286047002.8,N
1659421455.9,286046998.2,N
1659421475.7,286047000.9,N
1659421495.6,286047002.6,N
1659421515.4,286046999.9,N
1659421535.3,286047004.4,N
1659421555.1,286047005.9,Y
1659421556.0,286047005.9,P
1659421575.8,286047003.9,N
1659421595.7,286047005.2,N
1659421615.5,286047002.6,N
1659421635.3,286047004.4,N
1659421655.2,286047001.7,N
1659421675.0,286047000.0,N
1659421675.9,286047000.0,N
1659421695.8,286047000.6,N
1659421715.6,286047001.1,N
1659421735.4,286047000.7,N
1659421755.3,286047002.4,N
1659421775.1,286046999.9,N
1659421795.8,286047002.8,N
1659421815.7,286046998.6,N
1659421835.5,286047000.4,N
1659421855.4,286046999.1,N
1659421875.2,286046999.2,N
1659421895.0,286046999.1,N
1659421895.9,286046999.1,N
1659421915.8,286046999.4,N
1659421935.6,286047000.7,N
1659421955.4,286046999.1,N
1659421975.3,286047001.0,N
1659421995.1,286046999.7,N
1659422015.9,286047002.0,N
1659422035.7,286047000.3,N
1659422055.5,286047001.5,N
1659422075.4,286047001.5,N
1659422095.2,286047002.0,N
1659422115.1,286047005.7,Y
1659422116.0,286047005.7,P
1659422135.8,286047003.0,N
1659422155.6,286047002.7,N
1659422175.5,286047002.5,N
1659422195.3,286047004.2,N
1659422215.1,286047002.0,N
1659422235.9,286047002.7,N
1659422255.7,286046999.7,N
1659422275.6,286047002.0,N
1659422295.4,286047002.4,N
1659422315.2,286047000.7,N
1659422335.1,286047000.3,N
1659422336.0,286047000.3,N
1659422355.8,286046999.7,N
1659422375.7,286047000.5,N
1659422395.5,286047000.9,N
1659422415.3,286046998.6,N
1659422435.2,286047001.1,N
1659422455.0,286046998.3,N
1659422455.9,286046998.3,N
1659422475.7,286046996.8,N
1659422495.6,286046996.3,N
1659422515.4,286046995.7,N
1659422535.3,286046996.0,N
1659422555.1,286046996.1,N
1659422575.8,286046998.3,N
1659422595.7,286046999.3,N
1659422615.5,286046999.4,N
1659422635.4,286046997.9,N
1659422655.2,286046999.3,N
1659422675.0,286047000.7,N
1659422675.9,286047000.7,N
1659422695.8,286047000.8,N
1659422715.6,286046999.2,N
1659422735.4,286046998.4,N
1659422755.3,286046998.9,N
1659422775.1,286046999.2,N
1659422795.9,286046999.6,N
1659422815.7,286046998.0,N
1659422835.5,286046999.6,N
1659422855.4,286046999.1,N
1659422875.2,286046998.1,N
1659422895.0,286046999.0,N
1659422895.9,286046999.0,N
1659422915.8,286046996.7,N
1659422935.6,286046997.5,N
1659422955.5,286046996.8,N
1659422975.3,286046998.1,N
1659422995.1,286047000.8,N
1659423015.9,286047000.8,N
1659423035.7,286046999.7,N
1659423055.5,286046998.6,N
1659423075.4,286046997.5,N
1659423095.2,286046996.9,N
1659423115.1,286046998.9,N
1659423116.0,286046998.9,N
1659423135.8,286046995.4,Y
1659423155.6,286046995.2,P
1659423175.5,286046999.1,N
1659423195.3,286046999.3,N
1659423215.2,286046998.1,N
1659423235.9,286047002.1,N
1659423255.7,286047001.9,N
1659423275.6,286047001.6,N
1659423295.4,286047001.5,N
1659423315.2,286047004.3,N
1659423335.1,286047006.0,N
1659423336.0,286047006.0,N
1659423355.8,286047001.6,N
1659423375.7,286047004.0,N
1659423395.5,286047004.2,N
1659423415.3,286047001.3,N
1659423435.2,286047002.0,N
1659423455.0,286047002.7,N
1659423455.9,286047002.7,N
1659423475.7,286047001.8,N
1659423495.6,286047002.7,N
1659423515.4,286047004.0,N
1659423535.3,286047003.9,N
1659423555.1,286047001.9,N
1659423556.0,286047001.9,N
1659423575.8,286047002.3,N
1659423595.7,286046998.4,N
