#timestamp,LO_Frequency,Hit 
1500667215.5,286047117.5,N
1500667235.3,286047118.0,N
1500667255.2,286047111.7,N
1500667275.0,286047111.7,N
1500667275.9,286047111.7,N
1500667295.7,286047114.6,N
1500667315.6,286047114.0,N
1500667335.4,286047114.3,N
1500667355.2,286047113.6,N
1500667375.1,286047114.7,N
1500667376.0,286047114.7,N
1500667395.8,286047117.9,N
1500667415.6,286047116.7,N
1500667435.5,286047121.3,N
1500667455.3,286047122.5,N
1500667475.1,286047120.3,N
1500667495.9,286047118.8,N
1500667515.7,286047119.5,N
1500667535.5,286047119.8,N
1500667555.4,286047122.6,N
1500667575.2,286047122.1,N
1500667595.0,286047124.1,N
1500667595.9,286047124.1,N
1500667615.8,286047121.5,N
1500667635.6,286047120.9,N
1500667655.4,286047118.6,N
1500667675.3,286047117.4,N
1500667695.1,286047118.3,N
1500667696.0,286047118.3,N
1500667715.8,286047119.9,N
1500667735.7,286047122.5,N
1500667755.5,286047123.3,N
1500667775.3,286047130.5,N
1500667795.2,286047128.6,N
1500667815.9,286047128.1,N
1500667835.7,286047126.2,N
1500667855.6,286047126.7,N
1500667875.4,286047129.2,N
1500667895.2,286047136.4,N
1500667915.0,286047142.7,N
1500667916.0,286047142.7,N
1500667935.8,286047145.2,N
1500667955.6,286047161.2,N
1500667975.4,286047172.5,N
1500667995.3,286047170.3,N
1500668015.1,286047161.5,N
1500668035.8,286047161.3,N
1500668055.7,286047189.8,N
1500668075.5,286047184.3,N
1500668095.3,286047185.8,N
1500668115.2,286047203.2,N
1500668135.0,286047218.4,N
1500668135.9,286047218.4,N
1500668155.7,286047206.4,N
1500668175.6,286047198.1,N
1500668195.4,286047196.6,N
1500668215.2,286047195.0,N
1500668235.1,286047202.4,N
1500668236.0,286047202.4,N
1500668255.8,286047198.5,N
1500668275.6,286047196.2,N
1500668295.5,286047194.5,N
1500668315.3,286047200.8,N
1500668335.1,286047193.3,N
1500668355.9,286047195.9,N
1500668375.7,286047191.1,N
1500668395.5,286047183.4,N
1500668415.4,286047175.9,N
1500668435.2,286047177.2,N
1500668455.0,286047173.3,N
1500668455.9,286047173.3,N
1500668475.8,286047171.0,N
1500668495.6,286047172.3,N
1500668515.4,286047168.3,N
1500668535.3,286047169.1,N
1500668555.1,286047166.8,N
1500668556.0,286047166.8,N
1500668575.8,286047166.0,N
1500668595.7,286047161.7,N
1500668615.5,286047159.8,N
1500668635.3,286047155.0,N
1500668655.1,286047153.6,N
1500668675.9,286047150.5,N
1500668695.7,286047147.2,N
1500668715.5,286047145.8,N
1500668735.4,286047144.8,N
1500668755.2,286047142.3,N
1500668775.0,286047138.9,N
1500668775.9,286047138.9,N
1500668795.8,286047139.8,N
1500668815.6,286047138.4,N
1500668835.4,286047136.6,N
1500668855.3,286047132.9,N
1500668875.1,286047134.0,N
1500668895.8,286047130.1,N
1500668915.7,286047126.1,N
1500668935.5,286047127.1,N
1500668955.3,286047125.3,N
1500668975.2,286047125.9,N
1500668995.9,286047121.4,N
1500669015.7,286047121.6,N
1500669035.6,286047118.8,N
1500669055.4,286047119.2,N
1500669075.2,286047119.6,N
1500669095.1,286047117.8,N
1500669096.0,286047117.8,N
1500669115.8,286047113.3,N
1500669135.6,286047111.7,N
1500669155.5,286047112.7,N
1500669175.3,286047112.6,N
1500669195.1,286047108.6,N
1500669215.9,286047107.2,N
1500669235.7,286047107.6,N
1500669255.5,286047108.4,N
1500669275.4,286047106.4,N
1500669295.2,286047104.5,N
1500669315.0,286047104.7,N
1500669315.9,286047104.7,N
1500669335.8,286047102.7,N
1500669355.6,286047102.2,N
1500669375.4,286047105.2,N
1500669395.2,286047101.8,N
1500669415.1,286047099.6,N
1500669416.0,286047099.6,N
1500669435.8,286047099.0,N
1500669455.6,286047099.0,N
1500669475.5,286047097.8,N
1500669495.3,286047100.1,N
1500669515.1,286047098.4,N
1500669535.9,286047098.8,N
1500669555.7,286047096.9,N
1500669575.5,286047094.3,N
1500669595.4,286047092.6,N
1500669615.2,286047092.8,N
1500669635.0,286047093.8,N
1500669635.9,286047093.8,N
1500669655.8,286047091.9,N
1500669675.6,286047093.7,N
1500669695.4,286047090.0,N
1500669715.3,286047092.1,N
1500669735.1,286047092.4,N
1500669755.8,286047091.9,N
1500669775.7,286047090.7,N
1500669795.5,286047092.3,N
1500669815.3,286047090.4,N
1500669835.2,286047090.6,N
1500669855.9,286047090.3,N
1500669875.7,286047088.1,N
1500669895.6,286047089.0,N
1500669915.4,286047088.8,N
1500669935.2,286047089.0,N
1500669955.0,286047087.5,N
1500669956.0,286047087.5,N
1500669975.8,286047084.8,N
1500669995.6,286047085.8,N
1500670015.4,286047085.9,N
1500670035.3,286047084.1,N
1500670055.1,286047085.7,N
1500670075.8,286047085.5,N
1500670095.7,286047083.4,N
1500670115.5,286047083.9,N
1500670135.3,286047084.3,N
1500670155.2,286047084.0,N
1500670175.9,286047083.7,N
1500670195.7,286047083.8,N
1500670215.6,286047082.0,N
1500670235.4,286047080.9,N
1500670255.2,286047079.9,N
1500670275.1,286047082.4,N
1500670276.0,286047082.4,N
1500670295.8,286047080.9,N
1500670315.6,286047079.8,N
1500670335.5,286047079.9,N
1500670355.3,286047081.1,N
1500670375.1,286047076.7,N
1500670395.9,286047076.8,N
1500670415.7,286047077.9,N
1500670435.5,286047077.4,N
1500670455.4,286047076.6,N
1500670475.2,286047077.3,N
1500670495.0,286047078.9,N
1500670495.9,286047078.9,N
1500670515.8,286047077.0,N
1500670535.6,286047078.9,N
1500670555.4,286047078.7,N
1500670575.2,286047081.2,N
1500670595.1,286047079.3,N
1500670596.0,286047079.3,N
1500670615.8,286047077.2,N
1500670635.6,286047076.8,N
1500670655.5,286047079.6,N
1500670675.3,286047077.8,N
1500670695.1,286047075.1,N
1500670715.9,286047077.6,N
1500670735.7,286047077.7,N
1500670755.5,286047075.1,N
1500670775.4,286047077.9,N
1500670795.2,286047075.1,N
