#timestamp,LO_Frequency,Hit,StdDev 
1506744015.6,286047002.0,N
1506744035.4,286047001.5,N
1506744055.2,286047002.5,N
1506744075.1,286046999.8,N
1506744076.0,286046999.8,N
1506744095.8,286047002.0,N
1506744115.7,286047001.4,N
1506744135.5,286047002.1,N
1506744155.3,286047002.4,N
1506744175.2,286047004.0,Y
1506744195.0,286047001.0,P
1506744195.9,286047001.0,P
1506744215.8,286046998.3,P
1506744235.6,286047000.7,N
1506744255.4,286047000.2,N
1506744275.3,286046999.8,N
1506744295.1,286047002.4,N
1506744315.9,286047002.4,N
1506744335.7,286047001.4,N
1506744355.5,286047002.8,N
1506744375.4,286047000.2,N
1506744395.2,286047000.5,N
1506744415.0,286047000.7,N
1506744415.9,286047000.7,N
1506744435.8,286046999.9,N
1506744455.6,286047000.3,N
1506744475.5,286047002.4,N
1506744495.3,286047002.6,N
1506744515.1,286046999.7,N
1506744535.9,286047000.2,N
1506744555.7,286047000.1,N
1506744575.5,286046999.9,N
1506744595.4,286047001.0,N
1506744615.2,286047002.8,N
1506744635.1,286047000.9,N
1506744636.0,286047000.9,N
1506744655.8,286046999.7,N
1506744675.6,286047000.2,N
1506744695.5,286046999.9,N
1506744715.3,286047000.5,N
1506744735.2,286047001.2,N
1506744755.9,286047002.4,N
1506744775.7,286046999.7,N
1506744795.6,286047001.1,N
1506744815.4,286046999.7,N
1506744835.2,286046998.5,N
1506744855.1,286046999.1,N
1506744856.0,286046999.1,N
1506744875.8,286046999.6,N
1506744895.7,286046999.4,N
1506744915.5,286046998.7,N
1506744935.3,286047000.5,N
1506744955.2,286047001.2,N
1506744975.0,286046998.5,N
1506744975.9,286046998.5,N
1506744995.8,286047001.1,N
1506745015.6,286047000.6,N
1506745035.4,286047001.1,N
1506745055.3,286046998.1,N
1506745075.1,286047001.1,N
1506745095.9,286046999.8,N
1506745115.7,286047000.1,N
1506745135.5,286047000.0,N
1506745155.4,286046999.7,N
1506745175.2,286047000.2,N
1506745195.0,286047000.4,N
1506745195.9,286047000.4,N
1506745215.8,286047002.3,N
1506745235.6,286047002.4,N
1506745255.5,286047001.5,N
1506745275.3,286047000.3,N
1506745295.1,286047000.2,N
1506745315.9,286046999.7,N
1506745335.7,286047000.7,N
1506745355.5,286047000.9,N
1506745375.4,286046998.3,N
1506745395.2,286046998.6,N
1506745415.1,286046998.2,N
1506745416.0,286046998.2,N
1506745435.8,286046998.5,N
1506745455.6,286046998.7,N
1506745475.5,286047000.6,N
1506745495.3,286047000.6,N
1506745515.2,286047000.6,N
1506745535.9,286047001.1,N
1506745555.7,286046999.9,N
1506745575.6,286047002.4,N
1506745595.4,286046999.7,N
1506745615.3,286047000.3,N
1506745635.1,286046998.6,N
1506745636.0,286046998.6,N
1506745655.8,286047000.4,N
1506745675.7,286047000.9,N
1506745695.5,286047000.2,N
1506745715.3,286047000.2,N
1506745735.2,286047002.8,N
1506745755.0,286047000.0,N
1506745755.9,286047000.0,N
1506745775.8,286047001.1,N
1506745795.6,286047000.0,N
1506745815.4,286047000.0,N
1506745835.3,286047001.0,N
1506745855.1,286047001.2,N
1506745875.9,286046998.8,N
1506745895.7,286046998.3,N
1506745915.5,286046999.9,N
1506745935.4,286046999.8,N
1506745955.2,286047000.9,N
1506745975.1,286046999.3,N
1506745976.0,286046999.3,N
1506745995.8,286046999.0,N
1506746015.6,286046998.5,N
1506746035.5,286047000.2,N
1506746055.3,286047000.3,N
1506746075.1,286047002.6,N
1506746095.9,286046999.8,N
1506746115.7,286047002.1,N
1506746135.6,286046999.9,N
1506746155.4,286046999.7,N
1506746175.2,286047002.4,N
1506746195.1,286047002.5,N
1506746196.0,286047002.5,N
1506746215.8,286047000.6,N
1506746235.7,286046998.3,N
1506746255.5,286046999.4,N
1506746275.3,286046999.1,N
1506746295.2,286046999.3,N
1506746315.0,286046999.1,N
1506746315.9,286046999.1,N
1506746335.7,286046999.5,N
1506746355.6,286046999.6,N
1506746375.4,286046997.2,N
1506746395.3,286046997.2,N
1506746415.1,286046997.2,N
1506746435.8,286046999.5,N
1506746455.7,286046997.6,N
1506746475.5,286046999.6,N
1506746495.4,286046999.1,N
1506746515.2,286046999.4,N
1506746535.0,286046997.9,N
1506746535.9,286046997.9,N
1506746555.8,286046997.4,N
1506746575.6,286046997.0,N
1506746595.4,286046998.4,N
1506746615.3,286046998.7,N
1506746635.1,286046999.5,N
1506746655.9,286046997.2,N
1506746675.7,286046994.9,Y
1506746695.5,286046998.0,P
1506746715.4,286046997.6,P
1506746735.2,286046995.1,P
1506746755.1,286046994.9,Y
1506746756.0,286046994.9,P
1506746775.8,286047001.0,N
1506746795.6,286046998.7,N
1506746815.5,286046998.2,N
1506746835.3,286046999.0,N
1506746855.2,286046996.5,N
1506746875.9,286046996.9,N
1506746895.7,286046999.6,N
1506746915.6,286046997.4,N
1506746935.4,286046998.7,N
1506746955.2,286046999.5,N
1506746975.1,286046998.7,N
1506746976.0,286046998.7,N
1506746995.8,286046998.9,N
1506747015.7,286046999.5,N
1506747035.5,286046997.0,N
1506747055.3,286046997.1,N
1506747075.2,286046997.5,N
1506747095.0,286046997.7,N
1506747095.9,286046997.7,N
1506747115.8,286046997.9,N
1506747135.6,286046999.5,N
1506747155.4,286046997.3,N
1506747175.3,286046996.6,N
1506747195.1,286046997.1,N
1506747215.9,286046997.7,N
1506747235.7,286046996.7,N
1506747255.5,286046996.6,N
1506747275.4,286046997.2,N
1506747295.2,286046995.0,Y
1506747315.0,286046999.2,P
1506747315.9,286046999.2,N
1506747335.8,286046999.2,N
1506747355.6,286046998.3,Y
1506747375.5,286047000.4,P
1506747395.3,286046999.9,N
1506747415.1,286047000.1,N
1506747435.9,286047001.0,N
1506747455.7,286047001.1,N
1506747475.6,286047001.1,N
1506747495.4,286046999.9,N
1506747515.2,286047000.3,N
1506747535.1,286046999.9,N
1506747536.0,286046999.9,N
1506747555.8,286047001.0,N
1506747575.7,286047000.7,N
1506747595.5,286046998.1,Y
