#timestamp,LO_Frequency,Hit,StdDev 
1504393215.0,286047000.6,P,0.1
1504393216.0,286047000.6,Y,0.0
1504393235.8,286047000.0,P,0.2
1504393255.6,286047000.3,N,0.2
1504393275.5,286047001.1,P,0.4
1504393295.3,286046998.3,Y,0.0
1504393315.2,286046997.1,P,1.7
1504393335.9,286046999.1,N,1.4
1504393355.7,286046999.4,N,1.2
1504393375.6,286046998.9,N,1.1
1504393395.4,286046999.2,N,1.0
1504393415.3,286046998.6,N,0.9
1504393435.1,286047001.1,N,1.1
1504393436.0,286047001.1,N,1.2
1504393455.8,286046998.4,N,1.2
1504393475.7,286046998.6,N,1.2
1504393495.5,286046998.6,N,1.1
1504393515.4,286046998.7,N,1.1
1504393535.2,286046998.5,N,1.1
1504393555.0,286046999.7,N,1.0
1504393555.9,286046999.7,N,1.0
1504393575.8,286047002.6,N,1.3
1504393595.6,286047001.8,N,1.3
1504393615.4,286047002.4,N,1.5
1504393635.3,286047002.5,N,1.5
1504393655.1,286047001.8,N,1.6
1504393675.9,286047001.8,N,1.6
1504393695.7,286047001.3,N,1.6
1504393715.5,286047001.4,N,1.6
1504393735.4,286047003.9,N,1.7
1504393755.2,286047001.4,N,1.7
1504393775.1,286047003.9,N,1.8
1504393776.0,286047003.9,N,1.9
1504393795.8,286047001.8,N,1.8
1504393815.6,286047001.9,N,1.8
1504393835.5,286047002.7,N,1.9
1504393855.3,286047000.5,N,1.7
1504393875.2,286047000.7,N,1.7
1504393895.9,286047000.9,N,1.7
1504393915.7,286047000.2,N,1.7
1504393935.6,286047000.0,N,1.6
1504393955.4,286046999.9,N,1.6
1504393975.2,286047000.0,N,1.6
1504393995.1,286047000.6,N,1.6
1504393996.0,286047000.6,N,1.5
1504394015.8,286047001.0,N,1.5
1504394035.7,286046998.2,N,1.5
1504394055.5,286046998.5,N,1.5
1504394075.3,286047001.2,N,1.4
1504394095.2,286046998.9,N,1.4
1504394115.0,286046998.3,N,1.5
1504394115.9,286046998.3,N,1.6
1504394135.8,286046999.3,N,1.6
1504394155.6,286046997.0,N,1.7
1504394175.4,286046999.6,N,1.7
1504394195.3,286046999.3,N,1.7
1504394215.1,286046999.0,N,1.7
1504394235.8,286046997.0,N,1.8
1504394255.7,286046997.4,N,1.9
1504394275.5,286046997.9,N,1.8
1504394295.4,286046997.4,N,1.8
1504394315.2,286046995.3,N,1.8
1504394335.0,286046995.6,N,1.8
1504394335.9,286046995.6,N,1.8
1504394355.8,286046995.1,N,1.9
1504394375.6,286046995.1,N,1.9
1504394395.5,286046997.7,N,1.9
1504394415.3,286046995.4,N,1.9
1504394435.1,286046995.1,N,1.9
1504394455.9,286046995.7,N,1.9
1504394475.7,286046995.8,N,1.9
1504394495.5,286046996.2,N,1.9
1504394515.4,286046995.9,N,1.9
1504394535.2,286046993.3,Y,0.0
1504394555.1,286046996.8,P,0.4
1504394556.0,286046996.8,P,0.4
1504394575.8,286046996.6,P,0.4
1504394595.6,286046997.6,Y,0.0
1504394615.5,286047001.0,P,2.0
1504394635.3,286046998.6,N,1.7
1504394655.2,286046998.1,N,1.5
1504394675.9,286046999.2,N,1.3
1504394695.7,286046998.9,N,1.2
1504394715.6,286046999.4,N,1.2
1504394735.4,286046998.6,N,1.1
1504394755.3,286047000.3,N,1.1
1504394775.1,286042134.1,Y,0.0
1504394776.0,286046998.2,P,0.4
1504394795.8,286046998.5,P,0.3
1504394815.7,286047001.1,P,1.1
1504394835.5,286046998.3,N,1.1
1504394855.3,286046999.0,N,1.0
1504394875.2,286046999.1,N,0.9
1504394895.0,286047001.2,N,1.1
1504394895.9,286047001.2,N,1.2
1504394915.8,286046998.3,N,1.2
1504394935.6,286046999.1,N,1.1
1504394955.4,286046998.6,N,1.1
1504394975.3,286046998.5,N,1.1
1504394995.1,286046999.6,N,1.1
1504395015.9,286046996.5,Y,0.0
1504395035.7,286046998.8,P,0.2
1504395055.5,286047001.2,P,1.0
1504395075.4,286047000.3,N,0.9
1504395095.2,286047000.8,N,0.9
1504395115.1,286046998.3,N,1.1
1504395116.0,286046998.3,N,1.1
1504395135.8,286046998.5,N,1.1
1504395155.6,286047001.2,N,1.2
1504395175.5,286046998.4,N,1.2
1504395195.3,286046999.4,N,1.1
1504395215.2,286046998.4,N,1.1
1504395235.9,286046996.7,N,1.3
1504395255.7,286046996.7,N,1.4
1504395275.6,286046999.0,N,1.4
1504395295.4,286046996.9,N,1.4
1504395315.3,286046996.9,N,1.4
1504395335.1,286046999.5,N,1.4
1504395336.0,286046999.5,N,1.4
1504395355.8,286046999.1,N,1.3
1504395375.7,286046999.5,N,1.3
1504395395.5,286046999.0,N,1.3
1504395415.3,286046999.5,N,1.3
1504395435.2,286046999.1,N,1.2
1504395455.0,286046996.9,N,1.3
1504395455.9,286046996.9,N,1.3
1504395475.8,286046999.6,N,1.3
1504395495.6,286046997.1,N,1.3
1504395515.4,286046996.5,N,1.4
1504395535.3,286046997.1,N,1.4
1504395555.1,286046997.7,N,1.4
1504395575.9,286046997.4,N,1.4
1504395595.7,286046997.8,N,1.3
1504395615.5,286682703.3,Y,0.0
1504395635.4,286046999.3,P,0.5
1504395655.2,286046998.3,P,0.4
1504395675.1,286046998.3,P,0.4
1504395676.0,286046998.3,Y,0.0
1504395695.8,286047002.1,P,1.8
1504395715.6,286046999.7,N,1.5
1504395735.5,286047000.0,N,1.3
1504395755.3,286047002.6,N,1.5
1504395775.2,286047000.1,N,1.4
1504395795.9,286046999.8,N,1.3
1504395815.7,286047002.7,N,1.4
1504395835.6,286047000.7,N,1.4
1504395855.4,286047001.1,N,1.3
1504395875.2,286046998.3,N,1.4
1504395895.1,286047001.0,N,1.4
1504395896.0,286047001.0,N,1.3
1504395915.8,286047000.5,N,1.3
1504395935.7,286046999.9,N,1.2
1504395955.5,286047002.8,N,1.3
1504395975.3,286046999.8,N,1.3
1504395995.2,286047002.4,N,1.3
1504396015.0,286047000.1,N,1.3
1504396015.9,286047000.1,N,1.3
1504396035.8,286047001.6,N,1.3
1504396055.6,286047002.8,N,1.3
1504396075.4,286047002.1,N,1.3
1504396095.3,286047002.5,N,1.3
1504396115.1,286046999.9,N,1.3
1504396135.9,286047000.1,N,1.3
1504396155.7,286047002.7,N,1.3
1504396175.5,286047002.3,N,1.3
1504396195.4,286047002.5,N,1.3
1504396215.2,286047000.1,N,1.3
1504396235.0,286047001.6,N,1.2
1504396235.9,286047001.6,N,1.2
1504396255.8,286047002.5,N,1.2
1504396275.6,286047000.1,N,1.2
1504396295.5,286047001.6,N,1.2
1504396315.3,286047001.9,N,1.2
1504396335.1,286047001.6,N,1.2
1504396355.9,286047002.2,N,1.1
1504396375.7,286047001.5,N,1.1
1504396395.6,286047004.1,Y,0.0
1504396415.4,286047002.2,P,0.5
1504396435.2,286047002.8,P,0.6
1504396455.1,286047002.3,P,0.6
1504396456.0,286047002.3,Y,0.0
1504396475.8,286047000.8,P,0.7
1504396495.7,286046998.3,N,1.6
1504396515.5,286046998.2,N,1.7
1504396535.3,286047000.4,N,1.5
1504396555.2,286047000.4,N,1.4
1504396575.0,286047000.9,N,1.3
1504396575.9,286047000.9,N,1.3
1504396595.7,286047000.5,N,1.2
1504396615.6,286047000.7,N,1.1
1504396635.4,286047000.8,N,1.1
1504396655.3,286047001.0,N,1.1
1504396675.1,286046999.8,N,1.0
1504396695.8,286047001.0,N,1.0
1504396715.7,286047000.4,N,1.0
1504396735.5,286047000.7,N,0.9
1504396785.4,286047000.7,E,nan
1504396795.3,286046998.6,N,0.0
