#timestamp,LO_Frequency,Hit,StdDev 
1558501215.5,286047002.1,N
1558501235.4,286047001.3,N
1558501255.2,286047004.0,N
1558501275.0,286047001.8,N
1558501275.9,286047001.8,N
1558501295.8,286047004.0,N
1558501315.6,286046999.7,N
1558501335.5,286047002.0,N
1558501355.3,286047002.5,N
1558501375.1,286046999.7,N
1558501395.9,286047000.4,N
1558501415.7,286047000.5,N
1558501435.5,286047000.4,N
1558501455.4,286047001.6,N
1558501475.2,286047000.3,N
1558501495.1,286046998.1,N
1558501496.0,286046998.1,N
1558501515.8,286047000.8,N
1558501535.6,286047001.1,N
1558501555.5,286047000.5,N
1558501575.3,286047000.6,N
1558501595.1,286047000.7,N
1558501645.9,286046999.8,E
1558501655.8,286047002.7,N
1558501675.7,286047000.0,P
1558501695.5,286047000.2,N
1558501715.3,286047002.0,N
1558501735.2,286047002.3,N
1558501755.0,286046999.7,N
1558501755.9,286046999.7,N
1558501775.8,286047001.4,N
1558501795.6,286047001.9,N
1558501815.4,286047001.3,N
1558501835.3,286047003.5,Y
1558501855.1,286047001.3,P
1558501875.9,286047002.1,P
1558501895.7,286047002.3,P
1558501915.5,286047002.2,Y
1558501935.4,286047000.0,P
1558501955.2,286047002.8,P
1558501975.0,286046999.7,N
1558501975.9,286046999.7,N
1558501995.8,286047002.5,N
1558502015.6,286047002.7,N
1558502035.5,286046999.9,N
1558502055.3,286046999.9,N
1558502075.1,286047002.7,N
1558502095.9,286047000.4,N
1558502115.7,286047000.9,N
1558502135.5,286046998.1,N
1558502155.4,286047001.2,N
1558502175.2,286047000.8,N
1558502195.1,286047000.9,N
1558502196.0,286047000.9,N
1558502215.8,286046998.2,N
1558502235.6,286046998.7,N
1558502255.5,286047000.1,N
1558502275.3,286047001.2,N
1558502295.1,286047000.7,N
1558502315.9,286047000.8,N
1558502335.7,286047000.6,N
1558502355.6,286047000.3,N
1558502375.4,286047002.2,N
1558502395.2,286047004.3,Y
1558502415.1,286047002.0,P
1558502416.0,286047002.0,N
1558502435.8,286047003.6,P
1558502455.7,286047003.7,Y
1558502475.5,286046999.9,P
1558502495.3,286047000.7,N
1558502515.2,286047000.7,N
1558502535.0,286047001.2,N
1558502535.9,286047001.2,N
1558502555.8,286046996.6,Y
1558502575.6,286046997.2,P
1558502595.4,286046997.4,N
1558502615.3,286046994.3,P
1558502635.1,286046988.7,Y
1558502655.9,286046989.8,P
1558502675.7,286046988.3,P
1558502695.5,286046982.6,P
1558502715.4,286046980.7,Y
1558502735.2,286046991.3,P
1558502755.0,286046989.6,P
1558502755.9,286046989.6,P
1558502775.8,286046988.4,Y
1558502795.6,286046995.5,P
1558502815.5,286046996.1,N
1558502835.3,286046994.7,N
1558502855.1,286046992.1,Y
1558502875.9,286046997.5,P
1558502895.7,286046994.9,N
1558502915.5,286046997.8,N
1558502935.4,286046994.6,Y
1558502955.2,286046996.5,P
1558502975.1,286046997.9,P
1558502976.0,286046997.9,N
1558502995.8,286046995.0,Y
1558503015.6,286046996.7,P
1558503035.5,286046999.3,P
1558503055.3,286047001.0,N
1558503075.2,286047001.9,N
1558503095.9,286047005.1,N
1558503115.7,286047005.0,N
1558503135.6,286047006.6,N
1558503155.4,286047006.2,N
1558503175.2,286047008.6,N
1558503195.1,286047008.9,N
1558503196.0,286047008.9,N
1558503215.8,286047010.0,N
1558503235.7,286047010.4,N
1558503255.5,286047012.2,N
1558503275.3,286047013.3,N
1558503295.2,286047011.1,N
1558503315.0,286047013.7,N
1558503315.9,286047013.7,N
1558503335.7,286047012.8,N
1558503355.6,286047011.4,N
1558503375.4,286047011.8,N
1558503395.3,286047012.2,N
1558503415.1,286047009.5,N
1558503416.0,286047009.5,N
1558503435.8,286047011.9,N
1558503455.7,286047012.4,N
1558503475.5,286047011.0,N
1558503495.3,286047013.7,N
1558503515.2,286047012.7,N
1558503535.0,286047015.5,Y
1558503535.9,286047015.5,P
1558503555.8,286047006.7,N
1558503575.6,286047006.6,N
1558503595.4,286047007.3,N
1558503615.3,286047006.5,N
1558503635.1,286047008.6,N
1558503655.8,286047006.4,N
1558503675.7,286047009.2,Y
1558503695.5,286046998.1,P
1558503715.4,286047001.2,N
1558503735.2,286046999.3,N
1558503755.0,286046998.2,N
1558503755.9,286046998.2,N
1558503775.8,286046998.6,N
1558503795.6,286046998.5,N
1558503815.5,286046998.1,N
1558503835.3,286047000.4,N
1558503855.1,286047000.5,N
1558503875.9,286046999.7,N
1558503895.7,286047002.4,N
1558503915.6,286046999.9,N
1558503935.4,286047002.0,N
1558503955.2,286047003.9,N
1558503975.1,286047004.0,N
1558503976.0,286047004.0,N
1558503995.8,286047001.4,N
1558504015.6,286047001.4,N
1558504035.5,286047003.7,N
1558504055.3,286047002.9,N
1558504075.1,286047003.3,N
1558504095.9,286047003.8,N
1558504115.7,286047005.6,N
1558504135.6,286047003.0,N
1558504155.4,286047005.8,N
1558504175.2,286047006.0,N
1558504195.1,286047003.9,N
1558504196.0,286047011.9,Y
1558504215.8,286047001.6,P
1558504235.7,286047003.2,P
1558504255.5,286047004.4,P
1558504275.3,286047001.4,N
1558504295.2,286047004.2,Y
1558504315.0,286047002.4,P
1558504315.9,286047002.4,P
1558504335.7,286047002.4,P
1558504355.6,286047002.8,Y
1558504375.4,286046998.6,P
1558504395.3,286046999.7,N
1558504415.1,286047000.2,N
1558504416.0,286047000.2,N
1558504435.8,286047002.2,N
1558504455.7,286047002.3,N
1558504505.5,286047002.3,E
1558504515.5,286046998.2,N
1558504535.3,286046998.5,P
1558504555.1,286047000.5,P
1558504575.9,286047000.0,N
1558504595.7,286047002.8,N
1558504615.6,286047001.8,N
1558504635.4,286047002.0,N
1558504655.2,286047001.6,N
1558504675.1,286047001.3,N
1558504676.0,286047001.3,N
1558504695.8,286047001.4,N
1558504715.6,286047002.2,N
1558504735.5,286047001.7,N
1558504755.3,286047003.5,N
1558504775.1,286047004.0,N
1558504795.9,286047003.7,N
