#timestamp,LO_Frequency,Hit,StdDev 
1666792815.6,286047000.6,N
1666792835.4,286046999.9,N
1666792855.2,286046999.7,N
1666792875.1,286046998.1,N
1666792876.0,286046998.1,N
1666792895.8,286046999.1,N
1666792915.7,286046999.4,N
1666792935.5,286046999.4,N
1666792955.3,286046998.4,N
1666792975.2,286047000.7,N
1666792995.0,286046998.4,N
1666792995.9,286046998.4,N
1666793015.7,286046998.1,N
1666793035.6,286047000.5,N
1666793055.4,286047000.0,N
1666793075.3,286047000.9,N
1666793095.1,286047000.3,N
1666793096.0,286047000.3,N
1666793115.8,286047000.1,N
1666793135.7,286047001.9,N
1666793155.5,286047001.6,N
1666793175.3,286047002.8,N
1666793195.2,286047002.4,N
1666793215.0,286047001.8,N
1666793215.9,286047001.8,N
1666793235.8,286047002.7,N
1666793255.6,286047001.5,N
1666793275.4,286047001.8,N
1666793295.3,286047002.0,N
1666793315.1,286047002.1,N
1666793335.9,286047001.9,N
1666793355.7,286047002.8,N
1666793375.5,286047002.3,N
1666793395.4,286047002.7,N
1666793415.2,286047002.3,N
1666793435.0,286047002.5,N
1666793435.9,286047002.5,N
1666793455.8,286047002.3,N
1666793475.6,286047002.2,N
1666793495.5,286046999.9,N
1666793515.3,286047000.1,N
1666793535.1,286047001.6,N
1666793555.9,286047004.2,Y
1666793575.7,286047002.3,P
1666793595.6,286047002.0,P
1666793615.4,286047000.4,N
1666793635.2,286047000.2,N
1666793655.1,286047000.9,N
1666793656.0,286047000.9,N
1666793675.8,286046999.7,N
1666793695.6,286047002.4,N
1666793715.5,286046999.7,N
1666793735.3,286047000.4,N
1666793755.2,286047000.7,N
1666793775.9,286047000.4,N
1666793795.7,286047000.8,N
1666793815.6,286047001.2,N
1666793835.4,286047000.6,N
1666793855.3,286047000.5,N
1666793875.1,286047000.4,N
1666793876.0,286047000.4,N
1666793895.8,286046998.2,N
1666793915.7,286047000.8,N
1666793935.5,286047001.2,N
1666793955.3,286046998.6,N
1666793975.2,286047001.1,N
1666793995.0,286047001.2,N
1666793995.9,286047001.2,N
1666794015.8,286047000.9,N
1666794035.6,286047000.5,N
1666794055.4,286047000.6,N
1666794075.3,286046999.9,N
1666794095.1,286047000.4,N
1666794115.9,286047000.5,N
1666794135.7,286046999.7,N
1666794155.5,286047000.5,N
1666794175.4,286047000.4,N
1666794195.2,286047000.5,N
1666794215.1,286046998.7,N
1666794216.0,286046998.7,N
1666794235.8,286047000.8,N
1666794255.6,286047000.6,N
1666794275.5,286047001.6,N
1666794295.3,286047002.0,N
1666794315.1,286047002.5,N
1666794335.9,286047002.3,N
1666794355.7,286047002.2,N
1666794375.6,286047002.1,N
1666794395.4,286047000.3,N
1666794415.2,286046999.9,N
1666794435.1,286046999.9,N
1666794436.0,286046999.9,N
1666794455.8,286047002.7,N
1666794475.7,286047002.8,N
1666794495.5,286047002.1,N
1666794515.3,286046999.7,N
1666794535.2,286047001.9,N
1666794555.0,286047001.5,N
1666794555.9,286047001.5,N
1666794575.7,286047001.8,N
1666794595.6,286047001.5,N
1666794615.4,286047001.7,N
1666794635.3,286046999.7,N
1666794655.1,286047001.7,N
1666794656.0,286047001.7,N
1666794675.8,286047002.2,N
1666794695.7,286047001.0,N
1666794715.5,286046998.1,N
1666794735.3,286047000.8,N
1666794755.2,286046998.3,N
1666794775.0,286046998.2,N
1666794775.9,286046998.2,N
1666794795.8,286046997.0,N
1666794815.6,286046997.4,N
1666794835.4,286046997.2,N
1666794855.3,286046999.0,N
1666794875.1,286046999.4,N
1666794895.9,286046999.0,N
1666794915.7,286047001.2,N
1666794935.5,286047000.4,N
1666794955.4,286047001.5,N
1666794975.2,286047002.1,N
1666794995.1,286047002.0,N
1666794996.0,286047002.0,N
1666795015.8,286047002.7,N
1666795035.6,286046999.8,N
1666795055.5,286047002.0,N
1666795075.3,286047002.5,N
1666795095.1,286047002.4,N
1666795115.9,286047001.8,N
1666795135.7,286047001.6,N
1666795155.6,286047001.9,N
1666795175.4,286047002.6,N
1666795195.2,286047002.2,N
1666795215.1,286046998.3,N
1666795216.0,286046998.3,N
1666795235.8,286046996.6,N
1666795255.7,286046998.2,N
1666795275.5,286046998.1,N
1666795295.3,286047000.3,N
1666795315.2,286047000.1,N
1666795335.0,286047001.9,N
1666795335.9,286047001.9,N
1666795355.7,286047001.6,N
1666795375.6,286047001.6,N
1666795395.4,286047001.8,N
1666795415.3,286047002.5,N
1666795435.1,286047001.8,N
1666795436.0,286047001.8,N
1666795455.8,286047001.6,N
1666795475.7,286047002.1,N
1666795495.5,286047001.3,N
1666795515.4,286047001.7,N
1666795535.2,286047001.3,N
1666795555.0,286047004.3,N
1666795555.9,286047004.3,N
1666795575.8,286047003.9,N
1666795595.6,286047003.8,N
1666795615.5,286047002.2,N
1666795635.3,286046999.9,N
1666795655.1,286047002.8,N
1666795675.9,286047001.9,N
1666795695.7,286047001.6,N
1666795715.5,286047001.7,N
1666795735.4,286047004.1,N
1666795755.2,286047003.2,N
1666795775.1,286047003.0,N
1666795776.0,286047003.0,N
1666795795.8,286047003.4,N
1666795815.6,286047004.4,Y
1666795835.5,286047002.1,P
1666795855.3,286047002.3,P
1666795875.1,286047000.2,N
1666795895.9,286047002.8,Y
1666795915.7,286046998.3,P
1666795935.6,286046998.1,N
1666795955.4,286047001.2,N
1666795975.2,286047000.8,N
1666795995.1,286047001.0,N
1666795996.0,286047001.0,N
1666796015.8,286046998.3,N
1666796035.7,286046996.5,N
1666796055.5,286046999.0,N
1666796075.3,286046998.7,N
1666796095.2,286046999.1,N
1666796115.0,286046998.8,N
1666796115.9,286046998.8,N
1666796135.7,286046998.2,N
1666796155.6,286046998.4,N
1666796175.4,286047000.3,N
1666796195.3,286047000.8,N
1666796215.1,286046999.9,N
1666796216.0,286046999.9,N
1666796235.8,286046998.2,N
1666796255.7,286047000.9,N
1666796275.5,286047001.1,N
1666796295.3,286047000.5,N
1666796315.2,286046998.1,N
1666796335.0,286046998.1,N
1666796335.9,286046998.1,N
1666796355.8,286046999.7,N
1666796375.6,286047000.8,N
1666796395.4,286047000.6,N
