#timestamp,LO_Frequency,Hit,StdDev 
1657821615.1,286047005.5,N
1657821635.9,286047005.9,N
1657821655.7,286047003.2,N
1657821675.5,286047005.8,N
1657821695.4,286047003.6,N
1657821715.2,286047005.2,N
1657821735.1,286047005.7,N
1657821736.0,286047005.7,N
1657821755.8,286047004.2,N
1657821775.6,286047001.6,N
1657821795.5,286047001.3,N
1657821815.3,286047002.5,N
1657821865.2,286047002.7,E
1657821875.1,286047000.9,N
1657821876.0,286047000.9,P
1657821895.8,286047000.5,P
1657821915.7,286046999.8,N
1657821935.5,286047000.5,N
1657821955.3,286047001.2,N
1657821975.2,286046998.5,Y
1657821995.0,286046998.2,P
1657821995.9,286046998.2,N
1657822015.8,286047000.6,N
1657822035.6,286046998.4,N
1657822055.5,286046998.1,N
1657822075.3,286046998.3,N
1657822095.1,286046996.5,Y
1657822115.9,286046999.2,P
1657822135.7,286046996.7,P
1657822155.5,286046999.1,N
1657822175.4,286046994.9,Y
1657822195.2,286046997.5,P
1657822215.1,286046995.4,P
1657822216.0,286046995.4,P
1657822235.8,286046995.6,Y
1657822255.6,286046998.4,P
1657822275.5,286046996.6,P
1657822295.3,286046997.3,P
1657822315.2,286046995.5,Y
1657822335.9,286046999.2,P
1657822355.7,286046998.8,N
1657822375.6,286046998.7,N
1657822395.4,286046998.3,N
1657822415.2,286047001.0,N
1657822435.1,286047002.5,N
1657822436.0,286047002.5,N
1657822455.8,286047000.3,N
1657822475.7,286047001.1,N
1657822495.5,286046999.0,N
1657822515.3,286046998.2,N
1657822535.2,286047001.1,N
1657822555.0,286046994.9,Y
1657822555.9,286046994.9,P
1657822575.8,286046994.8,N
1657822595.6,286046994.4,N
1657822615.4,286046990.5,Y
1657822635.3,286046993.3,P
1657822655.1,286046994.3,P
1657822675.9,286046994.2,P
1657822695.7,286046995.6,Y
1657822715.5,286047001.5,P
1657822735.4,286047003.9,N
1657822755.2,286047003.1,N
1657822775.0,286047004.7,N
1657822776.0,286047004.7,N
1657822795.8,286047006.9,N
1657822815.6,286047009.0,N
1657822835.5,286047010.8,N
1657822855.3,286047008.1,N
1657822875.1,286047008.7,N
1657822895.9,286047010.4,N
1657822915.7,286047010.5,N
1657822935.5,286047012.3,N
1657822955.4,286047010.5,N
1657822975.2,286047010.6,N
1657822995.1,286047009.6,N
1657822996.0,286047009.6,N
1657823015.8,286047012.0,N
1657823035.6,286047012.1,N
1657823055.5,286047011.7,N
1657823075.3,286047011.6,N
1657823095.1,286047011.2,N
1657823115.9,286047013.7,Y
1657823135.7,286047001.7,P
1657823155.6,286047002.5,N
1657823175.4,286047004.2,N
1657823195.2,286047003.9,N
1657823215.1,286047003.9,N
1657823216.0,286047003.9,N
1657823235.8,286047002.9,N
1657823255.6,286047003.5,N
1657823275.5,286047003.3,N
1657823295.3,286047005.4,Y
1657823315.2,286047002.0,P
1657823335.9,286047005.9,P
1657823355.7,286047005.9,P
1657823375.6,286047003.4,N
1657823395.4,286047005.6,Y
1657823415.2,286047002.4,P
1657823435.1,286047000.4,N
1657823436.0,286047000.4,N
1657823455.8,286046998.3,N
1657823475.7,286046997.2,N
1657823495.5,286046997.6,N
1657823515.3,286046995.6,N
1657823535.2,286046994.7,N
1657823555.0,286046994.5,N
1657823555.9,286046994.5,N
1657823575.7,286046993.3,N
1657823595.6,286046995.1,N
1657823615.4,286046997.7,N
1657823635.3,286046999.5,N
1657823655.1,286047000.3,N
1657823656.0,286047000.3,N
1657823675.8,286046999.9,N
1657823695.7,286047001.9,N
1657823715.5,286047002.2,N
1657823735.3,286047002.5,N
1657823755.2,286047000.0,N
1657823775.0,286047001.0,N
1657823775.9,286047001.0,N
1657823795.8,286046998.5,N
1657823815.6,286046998.5,N
1657823835.4,286046998.8,N
1657823855.3,286046997.7,N
1657823875.1,286046997.0,N
1657823895.8,286046997.7,N
1657823915.7,286046997.3,N
1657823935.5,286046995.1,N
1657823955.4,286046995.9,N
1657823975.2,286046995.5,N
1657823995.0,286046997.6,N
1657823995.9,286046997.6,N
1657824015.8,286046996.8,N
1657824035.6,286046997.3,N
1657824055.4,286046997.7,N
1657824075.3,286046996.6,N
1657824095.1,286046999.5,N
1657824115.9,286046997.3,N
1657824135.7,286046997.8,N
1657824155.5,286046997.0,N
1657824175.4,286046999.3,N
1657824195.2,286046998.8,N
1657824215.0,286046998.3,N
1657824215.9,286046998.3,N
1657824235.8,286046999.3,N
1657824255.6,286046999.0,N
1657824275.5,286046999.5,N
1657824295.3,286046999.4,N
1657824315.1,286046997.3,N
1657824335.9,286046999.6,N
1657824355.7,286046997.7,N
1657824375.5,286046997.4,N
1657824395.4,286046997.4,N
1657824415.2,286046996.7,N
1657824435.1,286046996.6,N
1657824436.0,286046996.6,N
1657824455.8,286046999.6,N
1657824475.6,286046996.9,N
1657824495.5,286047000.7,N
1657824515.3,286046998.6,N
1657824535.1,286046999.3,N
1657824555.9,286046998.2,N
1657824575.7,286046999.4,N
1657824595.6,286046996.5,Y
1657824615.4,286047001.2,P
1657824635.2,286046998.2,N
1657824655.1,286046998.5,N
1657824656.0,286046998.5,N
1657824675.8,286046998.7,N
1657824695.6,286047001.2,N
1657824715.5,286046998.4,N
1657824735.3,286046998.8,N
1657824755.2,286046998.9,N
1657824775.9,286046998.9,N
1657824795.7,286046999.3,N
1657824815.6,286046999.3,N
1657824835.4,286046997.3,N
1657824855.2,286046998.2,N
1657824875.1,286046998.2,N
1657824876.0,286046998.2,N
1657824895.8,286047000.9,N
1657824915.7,286047001.2,N
1657824935.5,286046998.4,N
1657824955.3,286047001.0,N
1657824975.2,286047000.2,N
1657824995.9,286047002.7,N
1657825015.7,286047000.8,N
1657825035.6,286047000.4,N
1657825055.4,286047000.2,N
1657825075.3,286047000.0,N
1657825095.1,286047000.5,N
1657825096.0,286047000.5,N
1657825115.8,286047000.8,N
1657825135.7,286047002.8,N
1657825155.5,286047000.2,N
1657825175.3,286047000.1,N
1657825195.2,286047002.0,N
