#timestamp,LO_Frequency,Hit,StdDev 
1563055215.1,286046999.7,N
1563055235.9,286047002.6,N
1563055255.7,286047002.3,N
1563055275.6,286046998.1,N
1563055295.4,286047000.5,N
1563055315.2,286047002.6,N
1563055335.1,286047002.4,N
1563055336.0,286047002.4,N
1563055355.8,286047002.5,N
1563055375.6,286047001.8,N
1563055395.5,286047002.1,N
1563055415.3,286047002.0,N
1563055435.2,286047002.2,N
1563055455.0,286047002.5,N
1563055455.9,286047002.5,N
1563055475.2,286047002.1,N
1563055495.0,286047002.3,N
1563055495.9,286047002.3,N
1563055515.8,286047001.8,N
1563055535.6,286047001.9,N
1563055555.5,286047002.1,N
1563055575.3,286047004.2,Y
1563055595.1,286046999.9,P
1563055615.9,286047000.5,N
1563055635.7,286047001.1,N
1563055655.6,286046999.8,N
1563055675.4,286047001.1,N
1563055695.2,286046998.3,N
1563055715.0,286046999.2,N
1563055715.9,286046999.2,N
1563055735.8,286046999.1,N
1563055755.6,286046998.8,N
1563055775.5,286046996.6,Y
1563055795.3,286046999.1,P
1563055815.1,286046998.8,P
1563055835.9,286047000.8,N
1563055855.7,286047002.8,Y
1563055875.6,286047002.0,P
1563055895.4,286047004.2,P
1563055915.2,286047002.2,N
1563055935.1,286047001.3,N
1563055936.0,286047001.3,N
1563055955.8,286047003.7,N
1563055975.6,286047004.3,N
1563055995.5,286047005.9,Y
1563056015.3,286047002.4,P
1563056035.2,286047002.2,P
1563056055.0,286047000.2,N
1563056055.9,286047000.2,N
1563056075.8,286047000.7,N
1563056095.6,286046999.3,N
1563056115.4,286046998.6,N
1563056135.3,286046998.6,N
1563056155.1,286047001.2,N
1563056175.8,286046998.9,N
1563056195.7,286046998.2,N
1563056215.5,286047002.2,N
1563056235.4,286047002.7,N
1563056255.2,286046998.3,N
1563056275.0,286047001.1,N
1563056275.9,286047001.1,N
1563056295.8,286047000.4,N
1563056315.6,286047000.2,N
1563056335.4,286047002.8,N
1563056355.3,286047000.1,N
1563056375.1,286046999.0,N
1563056395.9,286046999.2,N
1563056415.7,286047001.2,N
1563056435.6,286047000.9,N
1563056455.4,286047000.0,N
1563056475.2,286047001.6,N
1563056495.1,286046999.7,N
1563056496.0,286046999.7,N
1563056515.8,286047001.2,N
1563056535.7,286047000.6,N
1563056555.7,286047000.1,N
1563056575.6,286047000.2,N
1563056595.4,286047002.6,N
1563056615.2,286047001.4,N
1563056635.1,286047004.0,Y
1563056636.0,286047004.0,P
1563056655.8,286047002.2,N
1563056675.7,286046999.7,N
1563056695.0,286046998.1,N
1563056695.9,286046998.1,N
1563056715.8,286046998.6,N
1563056735.6,286046999.6,N
1563056755.4,286046999.4,N
1563056775.3,286046999.0,N
1563056795.1,286046998.9,N
1563056815.9,286047002.7,N
1563056835.7,286047004.3,N
1563056855.5,286047001.6,N
1563056875.4,286047002.3,N
1563056895.2,286047002.6,N
1563056915.1,286047004.4,N
1563056916.0,286047004.4,N
1563056935.8,286047001.4,N
1563056955.6,286047002.2,N
1563056975.5,286047002.8,N
1563056995.3,286047001.4,N
1563057015.1,286047001.9,N
1563057035.9,286047003.8,N
1563057055.7,286047003.1,N
1563057075.6,286047005.4,N
1563057095.4,286047005.7,N
1563057115.2,286047005.8,N
1563057135.9,286047005.5,N
1563057155.7,286047003.2,N
1563057175.5,286047003.6,N
1563057195.4,286047003.8,N
1563057215.2,286047001.7,N
1563057235.1,286047003.7,N
1563057236.0,286047003.7,N
1563057255.8,286047002.9,N
1563057275.6,286047005.6,N
1563057295.5,286047003.0,N
1563057315.3,286047004.0,N
1563057335.1,286047003.6,N
1563057355.9,286047004.1,N
1563057375.7,286047004.2,Y
1563057395.6,286047000.7,P
1563057415.4,286046998.3,N
1563057435.2,286046999.4,N
1563057455.1,286046999.1,N
1563057456.0,286046999.1,N
1563057475.8,286046999.0,N
1563057495.7,286046998.5,N
1563057515.5,286046998.1,N
1563057535.3,286046998.3,N
1563057555.2,286046998.9,N
1563057575.9,286046996.5,N
1563057595.7,286046999.2,N
1563057615.6,286046996.6,N
1563057635.4,286046996.8,N
1563057655.3,286046996.8,N
1563057675.1,286046996.6,N
1563057676.0,286046996.6,N
1563057695.8,286046997.8,N
1563057715.7,286046996.7,N
1563057735.5,286046997.2,N
1563057755.3,286046997.8,N
1563057775.2,286046997.2,N
1563057795.0,286046997.8,N
1563057795.9,286046997.8,N
1563057815.8,286046995.5,N
1563057835.6,286046995.7,N
1563057855.4,286046996.7,N
1563057875.3,286046998.4,N
1563057895.1,286046996.7,N
1563057915.9,286046994.9,Y
1563057935.7,286046997.2,P
1563057955.5,286046997.3,P
1563057975.4,286046997.4,P
1563057995.2,286046997.3,Y
1563058015.1,286046999.1,P
1563058016.0,286047011.9,P
1563058035.8,286046998.3,N
1563058055.6,286046998.3,N
1563058075.5,286046998.7,N
1563058095.3,286046998.8,N
1563058115.2,286047000.7,N
1563058135.9,286046998.6,N
1563058155.7,286047001.1,N
1563058175.6,286046998.6,N
1563058195.4,286047000.6,N
1563058215.3,286046998.6,N
1563058235.1,286046996.8,N
1563058236.0,286046996.8,N
1563058255.8,286046999.5,N
1563058275.7,286047001.1,N
1563058295.5,286046997.0,N
1563058315.4,286046998.0,N
1563058335.2,286046995.0,N
1563058355.0,286046996.4,N
1563058355.9,286046996.4,N
1563058375.8,286046995.5,N
1563058395.6,286046999.3,N
1563058415.4,286046999.0,N
1563058435.3,286046998.3,N
1563058455.1,286046998.3,N
1563058475.9,286047001.0,N
1563058495.8,286047000.7,N
1563058515.6,286047002.6,N
1563058535.4,286047002.3,N
1563058555.3,286047003.6,N
1563058575.1,286047004.1,N
1563058595.9,286047002.5,N
1563058615.7,286047002.0,N
1563058635.5,286047001.8,N
1563058655.4,286047002.3,N
1563058675.2,286047002.1,N
1563058695.1,286047001.2,N
1563058696.0,286047001.2,N
1563058715.8,286047000.4,N
1563058735.6,286047002.3,N
1563058755.5,286046998.2,N
1563058775.3,286047001.1,N
1563058795.1,286047000.4,N
