#timestamp,LO_Frequency,Hit 
1497650415.3,286047002.3,N
1497650435.1,286047002.0,N
1497650455.9,286047005.3,N
1497650475.7,286047007.4,N
1497650495.5,286047008.0,N
1497650515.4,286047008.6,N
1497650535.2,286047009.2,N
1497650555.0,286047008.4,N
1497650555.9,286047008.4,N
1497650575.8,286047010.8,N
1497650595.6,286047008.9,N
1497650615.4,286047008.0,N
1497650635.2,286047009.0,N
1497650655.1,286047006.3,N
1497650656.0,286047006.3,N
1497650675.8,286047008.6,N
1497650695.6,286047008.2,N
1497650715.5,286047009.0,N
1497650735.3,286047006.7,N
1497650755.1,286047005.2,N
1497650775.9,286047006.6,N
1497650795.7,286047010.7,N
1497650815.5,286047009.8,N
1497650835.4,286047011.2,N
1497650855.2,286047015.5,N
1497650875.0,286047016.7,N
1497650875.9,286047016.7,N
1497650895.8,286047016.6,N
1497650915.6,286047016.2,N
1497650935.4,286047015.1,N
1497650955.3,286047013.3,N
1497650975.1,286047013.6,N
1497650976.0,286047013.6,N
1497650995.8,286047009.3,N
1497651015.6,286047012.1,N
1497651035.5,286047010.2,N
1497651055.3,286047009.6,N
1497651075.1,286047008.4,N
1497651095.9,286047013.3,N
1497651115.7,286047016.6,N
1497651135.5,286047016.4,N
1497651155.4,286047017.1,N
1497651175.2,286047013.5,N
1497651195.0,286047014.9,N
1497651195.9,286047014.9,N
1497651215.8,286047014.2,N
1497651235.6,286047014.3,N
1497651255.4,286047013.9,N
1497651275.3,286047011.9,N
1497651295.1,286047010.6,N
1497651296.0,286047010.6,N
1497651315.8,286047008.0,N
1497651335.7,286047009.9,N
1497651355.5,286047010.6,N
1497651375.3,286047012.2,N
1497651395.1,286047011.7,N
1497651415.9,286047013.9,N
1497651435.7,286047012.2,N
1497651455.5,286047010.5,N
1497651475.4,286047009.6,N
1497651495.2,286047009.3,N
1497651515.0,286047013.3,N
1497651515.9,286047013.3,N
1497651535.8,286047015.3,N
1497651555.6,286047015.3,N
1497651575.4,286047016.6,N
1497651595.3,286047015.6,N
1497651615.1,286047010.9,N
1497651616.0,286047010.9,N
1497651635.8,286047012.1,N
1497651655.7,286047011.3,N
1497651675.5,286047012.9,N
1497651695.3,286047017.9,N
1497651715.2,286047017.4,N
1497651735.9,286047019.8,Y
1497651755.7,286047009.5,N
1497651775.6,286047013.5,N
1497651795.4,286047015.3,N
1497651815.2,286047015.2,N
1497651835.0,286047014.7,N
1497651836.0,286047014.7,N
1497651855.8,286047015.2,N
1497651875.6,286047019.4,Y
1497651895.5,286047009.6,N
1497651915.3,286047011.3,N
1497651935.1,286047011.4,N
1497651955.8,286047012.2,N
1497651975.7,286047009.0,N
1497651995.5,286047007.2,N
1497652015.3,286047009.0,N
1497652035.2,286047009.9,N
1497652055.9,286047014.2,N
1497652075.7,286047010.6,N
1497652095.6,286047008.4,N
1497652115.4,286047009.2,N
1497652135.2,286047007.7,N
1497652155.1,286047007.3,N
1497652156.0,286047007.3,N
1497652175.8,286047006.0,N
1497652195.6,286047003.2,N
1497652215.5,286047004.2,N
1497652235.3,286047002.0,N
1497652255.1,286047000.2,N
1497652275.8,286047002.7,N
1497652295.7,286047001.4,N
1497652315.5,286047003.4,N
1497652335.3,286047004.4,N
1497652355.2,286047004.2,N
1497652375.9,286047003.8,N
1497652395.7,286047007.5,N
1497652415.6,286047006.5,N
1497652435.4,286047008.3,N
1497652455.2,286047010.8,N
1497652475.1,286047010.0,N
1497652476.0,286047010.0,N
1497652495.8,286047008.1,N
1497652515.6,286047009.7,N
1497652535.5,286047010.1,N
1497652555.3,286047011.6,N
1497652575.1,286047013.7,N
1497652595.8,286047012.4,N
1497652615.7,286047011.3,N
1497652635.5,286047013.0,N
1497652655.3,286047020.3,Y
1497652675.2,286047009.2,N
1497652695.0,286047006.2,N
1497652695.9,286047006.2,N
1497652715.7,286047004.7,N
1497652735.6,286047006.9,N
1497652755.4,286047005.7,N
1497652775.2,286047003.3,N
1497652795.1,286047003.8,N
1497652796.0,286047003.8,N
1497652815.8,286047003.7,N
1497652835.6,286047001.7,N
1497652855.5,286047004.0,N
1497652875.3,286047003.6,N
1497652895.1,286047003.3,N
1497652915.9,286047005.2,N
1497652935.7,286047005.5,N
1497652955.5,286047007.4,N
1497652975.4,286047009.1,N
1497652995.2,286047010.4,N
1497653015.0,286047010.1,N
1497653015.9,286047010.1,N
1497653035.7,286047006.4,N
1497653055.6,286047006.0,N
1497653075.4,286047003.4,N
1497653095.2,286047007.5,N
1497653115.1,286047007.2,N
1497653116.0,286047007.2,N
1497653135.8,286047006.6,N
1497653155.6,286047006.6,N
1497653175.5,286047006.5,N
1497653195.3,286047006.8,N
1497653215.1,286047004.6,N
1497653235.9,286047008.8,N
1497653255.7,286047008.0,N
1497653275.5,286047010.4,N
1497653295.3,286047012.4,N
1497653315.2,286047013.6,N
1497653335.0,286047014.0,N
1497653335.9,286047014.0,N
1497653355.7,286047013.3,N
1497653375.6,286047013.5,N
1497653395.4,286047011.0,N
1497653415.2,286047013.9,N
1497653435.1,286047009.3,N
1497653436.0,286047009.3,N
1497653455.8,286047011.8,N
1497653475.6,286047013.9,N
1497653495.5,286047017.2,Y
1497653515.3,286047005.6,N
1497653535.1,286047005.1,N
1497653555.9,286047004.8,N
1497653575.7,286047005.9,N
1497653595.5,286047004.2,N
1497653615.4,286047004.1,N
1497653635.2,286047005.5,N
1497653655.0,286047006.9,N
1497653655.9,286047006.9,N
1497653675.8,286047006.1,N
1497653695.6,286047008.9,N
1497653715.4,286047004.6,N
1497653735.2,286047003.7,N
1497653755.1,286047007.3,N
1497653756.0,286047007.3,N
1497653775.8,286047010.1,N
1497653795.6,286047008.6,N
1497653815.5,286047009.4,N
1497653835.3,286047009.8,N
1497653855.1,286047009.9,N
1497653875.9,286047010.8,N
1497653895.7,286047010.8,N
1497653915.5,286047008.0,N
1497653935.4,286047008.0,N
1497653955.2,286047009.2,N
1497653975.0,286047010.2,N
1497653975.9,286047010.2,N
1497653995.8,286047010.3,N
