#timestamp,LO_Frequency,Hit,StdDev 
1584324015.7,286047005.8,N
1584324035.5,286047008.8,Y
1584324055.3,286047003.4,P
1584324075.2,286047000.4,N
1584324095.0,286047001.1,N
1584324095.9,286047001.1,N
1584324115.8,286046998.8,N
1584324135.6,286046998.8,N
1584324155.4,286047002.6,N
1584324175.3,286046999.9,N
1584324195.1,286046997.3,N
1584324215.9,286046999.0,N
1584324235.7,286046995.2,N
1584324255.5,286046996.7,N
1584324275.4,286046999.4,N
1584324295.2,286047002.3,N
1584324315.0,286046999.0,N
1584324316.0,286046999.0,N
1584324335.8,286047002.8,N
1584324355.6,286047004.1,N
1584324375.5,286047006.6,N
1584324395.3,286047009.0,Y
1584324415.2,286047009.2,P
1584324435.9,286047011.4,N
1584324455.7,286047009.6,N
1584324475.6,286047008.8,N
1584324495.4,286047006.5,N
1584324515.2,286047011.9,Y
1584324535.1,286047000.0,P
1584324536.0,286047000.0,N
1584324555.8,286046996.8,N
1584324575.7,286047004.3,N
1584324595.5,286047004.4,N
1584324615.4,286046999.7,N
1584324635.2,286047001.1,N
1584324655.0,286046999.2,N
1584324655.9,286046999.2,N
1584324675.8,286046997.6,N
1584324695.6,286046987.0,Y
1584324715.5,286046985.3,P
1584324735.3,286046988.8,N
1584324755.1,286046994.6,N
1584324775.9,286046996.0,N
1584324795.7,286046993.4,N
1584324815.6,286046995.5,N
1584324835.4,286046992.9,N
1584324855.2,286046994.0,N
1584324875.1,286046997.8,N
1584324876.0,286046997.8,N
1584324895.8,286046999.8,N
1584324915.6,286047003.5,N
1584324935.5,286046998.1,N
1584324955.3,286047003.1,N
1584324975.2,286047004.5,N
1584324995.0,286047006.9,N
1584324995.9,286047006.9,N
1584325015.7,286047009.1,N
1584325035.6,286047004.5,N
1584325055.4,286047008.8,N
1584325075.3,286047010.5,N
1584325095.1,286047010.8,N
1584325096.0,286047010.8,N
1584325115.8,286047006.4,N
1584325135.7,286047014.0,N
1584325155.5,286047018.9,N
1584325175.4,286047019.5,N
1584325195.2,286047016.2,N
1584325215.1,286047016.8,N
1584325216.0,286047016.8,N
1584325235.8,286047013.0,N
1584325255.7,286047016.7,N
1584325275.5,286047016.6,N
1584325295.3,286047017.8,N
1584325315.2,286047024.1,N
1584325335.0,286047028.0,Y
1584325335.9,286047028.0,P
1584325355.8,286047015.7,N
1584325375.6,286047014.5,N
1584325395.5,286047013.2,N
1584325415.3,286047011.0,N
1584325435.1,286047012.9,N
1584325455.9,286047013.3,N
1584325475.7,286047015.2,N
1584325495.6,286047014.6,N
1584325515.4,286047011.5,N
1584325535.2,286047013.9,N
1584325555.1,286047016.7,Y
1584325556.0,286047016.7,P
1584325575.8,286047006.6,P
1584325595.6,286047002.0,N
1584325615.5,286047003.7,N
1584325635.3,286047003.2,N
1584325655.2,286047007.4,N
1584325675.9,286047009.7,N
1584325695.7,286047006.1,N
1584325715.6,286047007.4,N
1584325735.4,286047009.6,N
1584325755.2,286047006.9,N
1584325775.1,286047002.1,N
1584325776.0,286047002.1,N
1584325795.8,286047000.2,N
1584325815.7,286046997.8,N
1584325835.5,286047004.4,N
1584325855.3,286047002.9,N
1584325875.2,286047002.6,N
1584325895.0,286046999.6,N
1584325895.9,286046999.6,N
1584325915.7,286046996.5,N
1584325935.6,286046998.1,N
1584325955.4,286046999.2,N
1584325975.3,286047000.7,N
1584325995.1,286046999.0,N
1584325996.0,286046999.0,N
1584326015.8,286046997.8,N
1584326035.7,286046994.2,N
1584326055.5,286046991.9,N
1584326075.3,286046994.5,N
1584326095.2,286046994.6,N
1584326115.0,286046996.1,N
1584326115.9,286046996.1,N
1584326135.8,286046992.1,N
1584326155.6,286046990.5,N
1584326175.4,286046991.6,N
1584326195.3,286046992.8,N
1584326215.1,286046991.3,N
1584326235.8,286046994.6,N
1584326255.7,286046996.4,N
1584326275.5,286047000.6,N
1584326295.4,286047001.6,N
1584326315.2,286047010.2,N
1584326335.0,286047004.0,N
1584326335.9,286047004.0,N
1584326355.8,286047005.3,N
1584326375.6,286046999.9,N
1584326395.4,286047002.0,N
1584326415.3,286047002.4,N
1584326435.1,286047001.4,N
1584326455.9,286047007.5,N
1584326475.7,286047009.3,N
1584326495.5,286047006.9,N
1584326515.4,286047010.4,N
1584326535.2,286047010.5,N
1584326555.0,286047012.2,N
1584326556.0,286047012.2,N
1584326575.8,286047005.4,N
1584326595.6,286047008.5,N
1584326615.5,286047008.7,N
1584326635.3,286047005.0,N
1584326655.1,286047006.0,N
1584326675.9,286047009.1,N
1584326725.7,286047008.7,E
1584326735.7,286046999.8,N
1584326755.5,286046994.2,P
1584326775.3,286046997.9,N
1584326795.2,286046993.4,N
1584326815.0,286046996.8,N
1584326815.9,286046996.8,N
1584326835.8,286047003.6,N
1584326855.6,286047002.3,N
1584326875.4,286046998.2,N
1584326895.3,286046999.5,N
1584326915.1,286046993.3,N
1584326935.8,286046995.7,N
1584326955.7,286047002.4,N
1584326975.5,286046996.5,N
1584326995.4,286046999.2,N
1584327015.2,286046995.8,N
1584327035.0,286046997.3,N
1584327035.9,286046997.3,N
1584327055.8,286047000.6,N
1584327075.6,286047003.7,N
1584327095.4,286047001.3,N
1584327115.3,286047002.6,N
1584327135.1,286046996.3,N
1584327155.9,286046995.6,N
1584327175.7,286046994.0,N
1584327195.5,286046996.3,N
1584327215.4,286046998.7,N
1584327235.2,286047004.6,N
1584327255.0,286047001.7,N
1584327256.0,286047001.7,N
1584327275.8,286046998.2,N
1584327295.6,286046999.1,N
1584327315.5,286046993.5,N
1584327335.3,286046992.5,N
1584327355.1,286046989.5,Y
1584327375.9,286046992.8,P
1584327395.7,286046997.2,N
1584327415.6,286047004.0,N
1584327435.4,286047002.0,N
1584327455.2,286046998.6,N
1584327475.1,286046999.3,N
1584327476.0,286046999.3,N
1584327495.8,286047003.7,N
1584327515.7,286047009.1,N
1584327535.5,286047003.2,N
1584327555.3,286047012.0,N
1584327575.2,286047009.5,N
1584327595.0,286047010.6,N
1584327595.9,286047010.6,N
