1583050337.19,$M4.1 27906 1059 861 -22155 -27315 0 0 *6D
1583050338.24,$M4.1 27907 1059 869 -22155 -27315 0 0 *64
1583050339.33,$M4.1 27908 1059 871 -22155 -27315 0 0 *62
1583050340.45,$M4.1 27909 1057 871 -22155 -27315 0 0 *6D
1583050341.53,$M4.1 27910 1059 875 -22155 -27315 0 0 *6F
1583050342.63,$M4.1 27911 1061 875 -22155 -27315 0 0 *65
1583050343.7,$M4.1 27912 1063 865 -22155 -27315 0 0 *65
1583050344.79,$M4.1 27913 1061 861 -22155 -27315 0 0 *62
1583050345.84,$M4.1 27914 1063 861 -22155 -27315 0 0 *67
1583050346.96,$M4.1 27915 1061 859 -22155 -27315 0 0 *6F
1583050348.04,$M4.1 27916 1063 855 -22155 -27315 0 0 *62
1583050349.13,$M4.1 27917 1061 861 -22155 -27315 0 0 *66
1583050350.25,$M4.1 27918 1061 851 -22155 -27315 0 0 *6A
1583050351.33,$M4.1 27919 1063 859 -22155 -27315 0 0 *61
1583050352.45,$M4.1 27920 1061 855 -22155 -27315 0 0 *65
1583050353.55,$M4.1 27921 1061 847 -22155 -27315 0 0 *67
1583050354.64,$M4.1 27922 1061 845 -22155 -27315 0 0 *66
1583050355.72,$M4.1 27923 1063 837 -22155 -27315 0 0 *60
1583050356.84,$M4.1 27924 1061 837 -22155 -27315 0 0 *65
1583050357.91,$M4.1 27925 1061 845 -22155 -27315 0 0 *61
1583050359.01,$M4.1 27926 1063 837 -22155 -27315 0 0 *65
1583050360.1,$M4.1 27927 1063 859 -22155 -27315 0 0 *6C
1583050361.2,$M4.1 27928 1061 871 -22155 -27315 0 0 *6B
1583050362.3,$M4.1 27929 1063 871 -22155 -27315 0 0 *68
1583050363.4,$M4.1 27930 1061 871 -22155 -27315 0 0 *62
1583050364.45,$M4.1 27931 1063 861 -22155 -27315 0 0 *60
1583050365.54,$M4.1 27932 1063 851 -22155 -27315 0 0 *60
1583050366.64,$M4.1 27933 1063 837 -22155 -27315 0 0 *61
1583050367.73,$M4.1 27934 1063 855 -22155 -27315 0 0 *62
1583050368.79,$M4.1 27935 1063 883 -22155 -27315 0 0 *68
1583050369.88,$M4.1 27936 1061 887 -22155 -27315 0 0 *6D
1583050370.97,$M4.1 27937 1063 875 -22155 -27315 0 0 *63
1583050372.05,$M4.1 27938 1061 865 -22155 -27315 0 0 *6F
1583050373.17,$M4.1 27939 1061 859 -22155 -27315 0 0 *61
1583050374.25,$M4.1 27940 1063 859 -22155 -27315 0 0 *6D
1583050375.34,$M4.1 27941 1063 871 -22155 -27315 0 0 *66
1583050376.44,$M4.1 27942 1061 875 -22155 -27315 0 0 *63
1583050377.53,$M4.1 27943 1063 875 -22155 -27315 0 0 *60
1583050378.64,$M4.1 27944 1061 875 -22155 -27315 0 0 *65
1583050379.73,$M4.1 27945 1063 871 -22155 -27315 0 0 *62
1583050380.81,$M4.1 27946 1067 871 -22155 -27315 0 0 *65
1583050381.9,$M4.1 27947 1067 889 -22155 -27315 0 0 *63
1583050383.0,$M4.1 27948 1061 875 -22155 -27315 0 0 *69
1583050384.05,$M4.1 27949 1067 861 -22155 -27315 0 0 *6B
1583050385.12,$M4.1 27950 1069 865 -22155 -27315 0 0 *69
1583050386.21,$M4.1 27951 1063 875 -22155 -27315 0 0 *63
1583050387.28,$M4.1 27952 1063 887 -22155 -27315 0 0 *6D
1583050388.33,$M4.1 27953 1067 879 -22155 -27315 0 0 *69
1583050389.38,$M4.1 27954 1067 869 -22155 -27315 0 0 *6F
1583050390.46,$M4.1 27955 1069 869 -22155 -27315 0 0 *60
1583050391.51,$M4.1 27956 1067 865 -22155 -27315 0 0 *61
1583050392.59,$M4.1 27957 1067 855 -22155 -27315 0 0 *63
1583050393.68,$M4.1 27958 1067 841 -22155 -27315 0 0 *69
1583050394.76,$M4.1 27959 1067 829 -22155 -27315 0 0 *66
1583050395.83,$M4.1 27960 1067 837 -22155 -27315 0 0 *63
1583050396.93,$M4.1 27961 1069 859 -22155 -27315 0 0 *64
1583050397.99,$M4.1 27962 1069 865 -22155 -27315 0 0 *68
1583050399.07,$M4.1 27963 1063 855 -22155 -27315 0 0 *60
1583050400.16,$M4.1 27964 1067 851 -22155 -27315 0 0 *67
1583050401.21,$M4.1 27965 1069 869 -22155 -27315 0 0 *63
1583050402.27,$M4.1 27966 1067 869 -22155 -27315 0 0 *6E
1583050403.32,$M4.1 27967 1067 865 -22155 -27315 0 0 *63
1583050404.42,$M4.1 27968 1063 847 -22155 -27315 0 0 *68
1583050405.51,$M4.1 27969 1067 855 -22155 -27315 0 0 *6E
1583050406.59,$M4.1 27970 1067 855 -22155 -27315 0 0 *66
1583050407.68,$M4.1 27971 1067 847 -22155 -27315 0 0 *64
1583050408.76,$M4.1 27972 1069 847 -22155 -27315 0 0 *69
1583050409.85,$M4.1 27973 1067 841 -22155 -27315 0 0 *60
1583050410.93,$M4.1 27974 1067 833 -22155 -27315 0 0 *62
1583050412.02,$M4.1 27975 1067 829 -22155 -27315 0 0 *68
1583050413.1,$M4.1 27976 1067 837 -22155 -27315 0 0 *64
1583050414.19,$M4.1 27977 1067 837 -22155 -27315 0 0 *65
1583050415.27,$M4.1 27978 1063 837 -22155 -27315 0 0 *6E
1583050416.36,$M4.1 27979 1063 837 -22155 -27315 0 0 *6F
1583050417.41,$M4.1 27980 1063 845 -22155 -27315 0 0 *6C
1583050418.53,$M4.1 27981 1061 837 -22155 -27315 0 0 *6A
1583050419.62,$M4.1 27982 1063 837 -22155 -27315 0 0 *6B
1583050420.7,$M4.1 27983 1063 833 -22155 -27315 0 0 *6E
1583050421.8,$M4.1 27984 1063 847 -22155 -27315 0 0 *6A
1583050422.89,$M4.1 27985 1063 837 -22155 -27315 0 0 *6C
1583050423.97,$M4.1 27986 1063 851 -22155 -27315 0 0 *6F
1583050425.04,$M4.1 27987 1063 861 -22155 -27315 0 0 *6D
1583050426.11,$M4.1 27988 1061 865 -22155 -27315 0 0 *64
1583050427.2,$M4.1 27989 1063 851 -22155 -27315 0 0 *60
1583050428.3,$M4.1 27990 1063 837 -22155 -27315 0 0 *68
1583050429.38,$M4.1 27991 1067 841 -22155 -27315 0 0 *6C
1583050430.47,$M4.1 27992 1063 837 -22155 -27315 0 0 *6A
1583050431.55,$M4.1 27993 1063 837 -22155 -27315 0 0 *6B
1583050432.64,$M4.1 27994 1063 837 -22155 -27315 0 0 *6C
1583050433.76,$M4.1 27995 1061 837 -22155 -27315 0 0 *6F
1583050434.83,$M4.1 27996 1063 845 -22155 -27315 0 0 *6B
1583050435.91,$M4.1 27997 1067 841 -22155 -27315 0 0 *6A
1583050437.01,$M4.1 27998 1061 847 -22155 -27315 0 0 *65
1583050438.1,$M4.1 27999 1063 837 -22155 -27315 0 0 *61
1583050439.2,$M4.1 28000 1063 837 -22155 -27315 0 0 *67
1583050440.29,$M4.1 28001 1063 837 -22155 -27315 0 0 *66
1583050441.37,$M4.1 28002 1061 845 -22155 -27315 0 0 *62
1583050442.46,$M4.1 28003 1063 847 -22155 -27315 0 0 *63
1583050443.54,$M4.1 28004 1061 845 -22155 -27315 0 0 *64
1583050444.66,$M4.1 28005 1061 847 -22155 -27315 0 0 *67
1583050445.74,$M4.1 28006 1063 847 -22155 -27315 0 0 *66
1583050446.83,$M4.1 28007 1063 851 -22155 -27315 0 0 *60
1583050447.92,$M4.1 28008 1063 847 -22155 -27315 0 0 *68
1583050449.02,$M4.1 28009 1063 855 -22155 -27315 0 0 *6A
1583050450.09,$M4.1 28010 1063 861 -22155 -27315 0 0 *65
1583050451.17,$M4.1 28011 1063 847 -22155 -27315 0 0 *60
1583050452.26,$M4.1 28012 1063 851 -22155 -27315 0 0 *64
1583050453.34,$M4.1 28013 1063 851 -22155 -27315 0 0 *65
1583050454.46,$M4.1 28014 1061 847 -22155 -27315 0 0 *67
1583050455.55,$M4.1 28015 1061 845 -22155 -27315 0 0 *64
1583050456.63,$M4.1 28016 1061 845 -22155 -27315 0 0 *67
1583050457.7,$M4.1 28017 1061 845 -22155 -27315 0 0 *66
1583050458.82,$M4.1 28018 1061 837 -22155 -27315 0 0 *6C
1583050459.87,$M4.1 28019 1063 845 -22155 -27315 0 0 *6A
1583050460.94,$M4.1 28020 1063 845 -22155 -27315 0 0 *60
1583050462.04,$M4.1 28021 1061 837 -22155 -27315 0 0 *66
1583050463.16,$M4.1 28022 1061 833 -22155 -27315 0 0 *61
1583050464.24,$M4.1 28023 1061 845 -22155 -27315 0 0 *61
1583050465.35,$M4.1 28024 1061 833 -22155 -27315 0 0 *67
1583050466.41,$M4.1 28025 1063 827 -22155 -27315 0 0 *61
1583050467.51,$M4.1 28026 1061 827 -22155 -27315 0 0 *60
1583050468.58,$M4.1 28027 1059 819 -22155 -27315 0 0 *67
1583050469.67,$M4.1 28028 1061 823 -22155 -27315 0 0 *6A
1583050470.76,$M4.1 28029 1061 823 -22155 -27315 0 0 *6B
1583050471.86,$M4.1 28030 1061 823 -22155 -27315 0 0 *63
1583050472.93,$M4.1 28031 1059 819 -22155 -27315 0 0 *60
1583050474.03,$M4.1 28032 1061 829 -22155 -27315 0 0 *6B
1583050475.11,$M4.1 28033 1059 829 -22155 -27315 0 0 *61
1583050476.2,$M4.1 28034 1059 829 -22155 -27315 0 0 *66
1583050477.32,$M4.1 28035 1061 837 -22155 -27315 0 0 *63
1583050478.42,$M4.1 28036 1061 837 -22155 -27315 0 0 *60
1583050479.5,$M4.1 28037 1059 833 -22155 -27315 0 0 *6E
1583050480.59,$M4.1 28038 1061 845 -22155 -27315 0 0 *6B
1583050481.67,$M4.1 28039 1061 845 -22155 -27315 0 0 *6A
1583050482.77,$M4.1 28040 1061 837 -22155 -27315 0 0 *61
1583050483.86,$M4.1 28041 1059 829 -22155 -27315 0 0 *64
1583050484.96,$M4.1 28042 1059 829 -22155 -27315 0 0 *67
1583050486.05,$M4.1 28043 1059 833 -22155 -27315 0 0 *6D
1583050487.13,$M4.1 28044 1061 845 -22155 -27315 0 0 *60
1583050488.22,$M4.1 28045 1059 833 -22155 -27315 0 0 *6B
1583050489.3,$M4.1 28046 1059 833 -22155 -27315 0 0 *68
1583050490.39,$M4.1 28047 1059 833 -22155 -27315 0 0 *69
1583050491.49,$M4.1 28048 1059 841 -22155 -27315 0 0 *63
1583050492.58,$M4.1 28049 1059 833 -22155 -27315 0 0 *67
1583050493.66,$M4.1 28050 1059 829 -22155 -27315 0 0 *64
1583050494.76,$M4.1 28051 1057 827 -22155 -27315 0 0 *65
1583050495.85,$M4.1 28052 1059 829 -22155 -27315 0 0 *66
1583050496.93,$M4.1 28053 1059 829 -22155 -27315 0 0 *67
1583050498.02,$M4.1 28054 1059 829 -22155 -27315 0 0 *60
1583050499.12,$M4.1 28055 1057 829 -22155 -27315 0 0 *6F
1583050500.19,$M4.1 28056 1059 845 -22155 -27315 0 0 *68
1583050501.29,$M4.1 28057 1057 829 -22155 -27315 0 0 *6D
1583050502.41,$M4.1 28058 1057 829 -22155 -27315 0 0 *62
1583050503.49,$M4.1 28059 1059 829 -22155 -27315 0 0 *6D
1583050504.59,$M4.1 28060 1057 829 -22155 -27315 0 0 *69
1583050505.71,$M4.1 28061 1061 837 -22155 -27315 0 0 *62
1583050506.81,$M4.1 28062 1057 829 -22155 -27315 0 0 *6B
1583050507.93,$M4.1 28063 1057 829 -22155 -27315 0 0 *6A
1583050509.01,$M4.1 28064 1057 823 -22155 -27315 0 0 *67
1583050510.12,$M4.1 28065 1057 827 -22155 -27315 0 0 *62
1583050511.2,$M4.1 28066 1057 823 -22155 -27315 0 0 *65
1583050512.29,$M4.1 28067 1057 823 -22155 -27315 0 0 *64
1583050513.36,$M4.1 28068 1055 823 -22155 -27315 0 0 *69
1583050514.47,$M4.1 28069 1057 829 -22155 -27315 0 0 *60
1583050515.57,$M4.1 28070 1057 829 -22155 -27315 0 0 *68
1583050516.66,$M4.1 28071 1059 829 -22155 -27315 0 0 *67
1583050517.76,$M4.1 28072 1057 827 -22155 -27315 0 0 *64
1583050518.88,$M4.1 28073 1057 855 -22155 -27315 0 0 *60
1583050519.98,$M4.1 28074 1057 851 -22155 -27315 0 0 *63
1583050521.07,$M4.1 28075 1055 829 -22155 -27315 0 0 *6F
1583050522.18,$M4.1 28076 1057 829 -22155 -27315 0 0 *6E
1583050523.3,$M4.1 28077 1057 837 -22155 -27315 0 0 *60
1583050524.4,$M4.1 28078 1057 837 -22155 -27315 0 0 *6F
1583050525.5,$M4.1 28079 1055 837 -22155 -27315 0 0 *6C
1583050526.59,$M4.1 28080 1055 847 -22155 -27315 0 0 *6D
1583050527.7,$M4.1 28081 1057 847 -22155 -27315 0 0 *6E
1583050528.82,$M4.1 28082 1057 847 -22155 -27315 0 0 *6D
1583050529.92,$M4.1 28083 1057 829 -22155 -27315 0 0 *64
1583050531.01,$M4.1 28084 1055 829 -22155 -27315 0 0 *61
1583050532.11,$M4.1 28085 1055 837 -22155 -27315 0 0 *6F
1583050533.2,$M4.1 28086 1055 829 -22155 -27315 0 0 *63
1583050534.28,$M4.1 28087 1055 829 -22155 -27315 0 0 *62
1583050535.37,$M4.1 28088 1055 837 -22155 -27315 0 0 *62
1583050536.48,$M4.1 28089 1057 829 -22155 -27315 0 0 *6E
1583050537.57,$M4.1 28090 1057 815 -22155 -27315 0 0 *69
1583050538.65,$M4.1 28091 1057 819 -22155 -27315 0 0 *64
1583050539.74,$M4.1 28092 1055 827 -22155 -27315 0 0 *68
1583050540.81,$M4.1 28093 1055 823 -22155 -27315 0 0 *6D
1583050541.88,$M4.1 28094 1055 827 -22155 -27315 0 0 *6E
1583050542.96,$M4.1 28095 1053 823 -22155 -27315 0 0 *6D
1583050544.07,$M4.1 28096 1053 819 -22155 -27315 0 0 *67
1583050545.14,$M4.1 28097 1055 827 -22155 -27315 0 0 *6D
1583050546.24,$M4.1 28098 1057 837 -22155 -27315 0 0 *61
1583050547.34,$M4.1 28099 1055 837 -22155 -27315 0 0 *62
1583050548.42,$M4.1 28100 1053 827 -22155 -27315 0 0 *64
1583050549.52,$M4.1 28101 1053 827 -22155 -27315 0 0 *65
1583050550.61,$M4.1 28102 1055 837 -22155 -27315 0 0 *61
1583050551.7,$M4.1 28103 1055 829 -22155 -27315 0 0 *6F
1583050552.78,$M4.1 28104 1055 829 -22155 -27315 0 0 *68
1583050553.88,$M4.1 28105 1055 837 -22155 -27315 0 0 *66
1583050554.97,$M4.1 28106 1055 837 -22155 -27315 0 0 *65
1583050556.05,$M4.1 28107 1055 829 -22155 -27315 0 0 *6B
1583050557.14,$M4.1 28108 1055 837 -22155 -27315 0 0 *6B
1583050558.24,$M4.1 28109 1055 837 -22155 -27315 0 0 *6A
1583050559.34,$M4.1 28110 1053 833 -22155 -27315 0 0 *60
1583050560.44,$M4.1 28111 1055 841 -22155 -27315 0 0 *62
1583050561.56,$M4.1 28112 1053 837 -22155 -27315 0 0 *66
1583050562.64,$M4.1 28113 1055 829 -22155 -27315 0 0 *6E
1583050563.73,$M4.1 28114 1053 827 -22155 -27315 0 0 *61
1583050564.85,$M4.1 28115 1053 833 -22155 -27315 0 0 *65
1583050565.93,$M4.1 28116 1053 845 -22155 -27315 0 0 *67
1583050567.03,$M4.1 28117 1053 827 -22155 -27315 0 0 *62
1583050568.14,$M4.1 28118 1053 833 -22155 -27315 0 0 *68
1583050569.22,$M4.1 28119 1055 829 -22155 -27315 0 0 *64
1583050570.32,$M4.1 28120 1053 827 -22155 -27315 0 0 *66
1583050571.44,$M4.1 28121 1053 841 -22155 -27315 0 0 *67
1583050572.56,$M4.1 28122 1053 837 -22155 -27315 0 0 *65
1583050573.66,$M4.1 28123 1053 841 -22155 -27315 0 0 *65
1583050574.78,$M4.1 28124 1053 837 -22155 -27315 0 0 *63
1583050575.89,$M4.1 28125 1053 833 -22155 -27315 0 0 *66
1583050577.01,$M4.1 28126 1053 841 -22155 -27315 0 0 *60
1583050578.13,$M4.1 28127 1053 841 -22155 -27315 0 0 *61
1583050579.23,$M4.1 28128 1053 837 -22155 -27315 0 0 *6F
1583050580.35,$M4.1 28129 1053 847 -22155 -27315 0 0 *69
1583050581.43,$M4.1 28130 1055 859 -22155 -27315 0 0 *68
1583050582.55,$M4.1 28131 1053 851 -22155 -27315 0 0 *67
1583050583.63,$M4.1 28132 1055 859 -22155 -27315 0 0 *6A
1583050584.75,$M4.1 28133 1053 855 -22155 -27315 0 0 *61
1583050585.87,$M4.1 28134 1053 851 -22155 -27315 0 0 *62
1583050586.99,$M4.1 28135 1053 851 -22155 -27315 0 0 *63
1583050588.1,$M4.1 28136 1053 855 -22155 -27315 0 0 *64
1583050589.2,$M4.1 28137 1053 847 -22155 -27315 0 0 *66
1583050590.29,$M4.1 28138 1053 845 -22155 -27315 0 0 *6B
1583050591.36,$M4.1 28139 1055 865 -22155 -27315 0 0 *6E
1583050592.44,$M4.1 28140 1053 861 -22155 -27315 0 0 *62
1583050593.5,$M4.1 28141 1055 865 -22155 -27315 0 0 *61
1583050594.58,$M4.1 28142 1055 871 -22155 -27315 0 0 *67
1583050595.67,$M4.1 28143 1053 865 -22155 -27315 0 0 *65
1583050596.77,$M4.1 28144 1055 859 -22155 -27315 0 0 *6B
1583050597.82,$M4.1 28145 1055 845 -22155 -27315 0 0 *67
1583050598.94,$M4.1 28146 1053 833 -22155 -27315 0 0 *63
1583050600.03,$M4.1 28147 1053 827 -22155 -27315 0 0 *67
1583050601.13,$M4.1 28148 1055 837 -22155 -27315 0 0 *6F
1583050602.21,$M4.1 28149 1055 837 -22155 -27315 0 0 *6E
1583050603.33,$M4.1 28150 1053 841 -22155 -27315 0 0 *61
1583050604.41,$M4.1 28151 1053 845 -22155 -27315 0 0 *64
1583050605.52,$M4.1 28152 1053 851 -22155 -27315 0 0 *62
1583050606.63,$M4.1 28153 1053 847 -22155 -27315 0 0 *64
1583050607.73,$M4.1 28154 1055 855 -22155 -27315 0 0 *66
1583050608.82,$M4.1 28155 1055 851 -22155 -27315 0 0 *63
1583050609.91,$M4.1 28156 1055 851 -22155 -27315 0 0 *60
1583050611.01,$M4.1 28157 1055 855 -22155 -27315 0 0 *65
1583050612.09,$M4.1 28158 1055 855 -22155 -27315 0 0 *6A
1583050613.19,$M4.1 28159 1055 847 -22155 -27315 0 0 *68
1583050614.3,$M4.1 28160 1053 841 -22155 -27315 0 0 *62
1583050615.4,$M4.1 28161 1055 851 -22155 -27315 0 0 *64
1583050616.48,$M4.1 28162 1055 859 -22155 -27315 0 0 *6F
1583050617.6,$M4.1 28163 1053 851 -22155 -27315 0 0 *60
1583050618.72,$M4.1 28164 1057 855 -22155 -27315 0 0 *67
1583050619.83,$M4.1 28165 1053 855 -22155 -27315 0 0 *62
1583050620.92,$M4.1 28166 1055 855 -22155 -27315 0 0 *67
1583050622.0,$M4.1 28167 1055 851 -22155 -27315 0 0 *62
1583050623.12,$M4.1 28168 1053 859 -22155 -27315 0 0 *63
1583050624.22,$M4.1 28169 1055 859 -22155 -27315 0 0 *64
1583050625.29,$M4.1 28170 1057 865 -22155 -27315 0 0 *61
1583050626.41,$M4.1 28171 1053 859 -22155 -27315 0 0 *6B
1583050627.49,$M4.1 28172 1057 861 -22155 -27315 0 0 *67
1583050628.56,$M4.1 28173 1055 861 -22155 -27315 0 0 *64
1583050629.67,$M4.1 28174 1057 859 -22155 -27315 0 0 *6A
1583050630.75,$M4.1 28175 1057 865 -22155 -27315 0 0 *64
1583050631.84,$M4.1 28176 1057 861 -22155 -27315 0 0 *63
1583050632.92,$M4.1 28177 1057 861 -22155 -27315 0 0 *62
1583050634.01,$M4.1 28178 1057 865 -22155 -27315 0 0 *69
1583050635.09,$M4.1 28179 1057 865 -22155 -27315 0 0 *68
1583050636.18,$M4.1 28180 1057 865 -22155 -27315 0 0 *6E
1583050637.26,$M4.1 28181 1057 869 -22155 -27315 0 0 *63
1583050638.32,$M4.1 28182 1055 869 -22155 -27315 0 0 *62
1583050639.4,$M4.1 28183 1057 869 -22155 -27315 0 0 *61
1583050640.49,$M4.1 28184 1057 869 -22155 -27315 0 0 *66
1583050641.57,$M4.1 28185 1057 861 -22155 -27315 0 0 *6F
1583050642.69,$M4.1 28186 1057 859 -22155 -27315 0 0 *67
1583050643.81,$M4.1 28187 1057 855 -22155 -27315 0 0 *6A
1583050644.92,$M4.1 28188 1057 855 -22155 -27315 0 0 *65
1583050646.04,$M4.1 28189 1057 851 -22155 -27315 0 0 *60
1583050647.14,$M4.1 28190 1057 847 -22155 -27315 0 0 *6F
1583050648.26,$M4.1 28191 1057 847 -22155 -27315 0 0 *6E
1583050649.38,$M4.1 28192 1057 847 -22155 -27315 0 0 *6D
1583050650.46,$M4.1 28193 1059 851 -22155 -27315 0 0 *65
1583050651.58,$M4.1 28194 1057 851 -22155 -27315 0 0 *6C
1583050652.7,$M4.1 28195 1057 847 -22155 -27315 0 0 *6A
1583050653.8,$M4.1 28196 1057 847 -22155 -27315 0 0 *69
1583050654.87,$M4.1 28197 1055 845 -22155 -27315 0 0 *68
1583050655.95,$M4.1 28198 1055 847 -22155 -27315 0 0 *65
1583050657.07,$M4.1 28199 1057 837 -22155 -27315 0 0 *61
1583050658.16,$M4.1 28200 1055 841 -22155 -27315 0 0 *61
1583050659.26,$M4.1 28201 1055 841 -22155 -27315 0 0 *60
1583050660.31,$M4.1 28202 1055 845 -22155 -27315 0 0 *67
1583050661.4,$M4.1 28203 1055 847 -22155 -27315 0 0 *64
1583050662.5,$M4.1 28204 1055 847 -22155 -27315 0 0 *63
1583050663.58,$M4.1 28205 1055 847 -22155 -27315 0 0 *62
1583050664.7,$M4.1 28206 1053 847 -22155 -27315 0 0 *67
1583050665.82,$M4.1 28207 1053 847 -22155 -27315 0 0 *66
1583050666.9,$M4.1 28208 1055 847 -22155 -27315 0 0 *6F
1583050668.01,$M4.1 28209 1055 851 -22155 -27315 0 0 *69
1583050669.09,$M4.1 28210 1055 851 -22155 -27315 0 0 *61
1583050670.18,$M4.1 28211 1055 847 -22155 -27315 0 0 *67
1583050671.26,$M4.1 28212 1055 851 -22155 -27315 0 0 *63
1583050672.36,$M4.1 28213 1055 851 -22155 -27315 0 0 *62
1583050673.42,$M4.1 28214 1055 845 -22155 -27315 0 0 *60
1583050674.5,$M4.1 28215 1055 851 -22155 -27315 0 0 *64
1583050675.62,$M4.1 28216 1053 847 -22155 -27315 0 0 *66
1583050676.72,$M4.1 28217 1055 859 -22155 -27315 0 0 *6E
1583050677.81,$M4.1 28218 1055 851 -22155 -27315 0 0 *69
1583050678.92,$M4.1 28219 1053 851 -22155 -27315 0 0 *6E
1583050680.04,$M4.1 28220 1053 851 -22155 -27315 0 0 *64
1583050681.13,$M4.1 28221 1055 855 -22155 -27315 0 0 *67
1583050682.23,$M4.1 28222 1055 855 -22155 -27315 0 0 *64
1583050683.33,$M4.1 28223 1055 855 -22155 -27315 0 0 *65
1583050684.41,$M4.1 28224 1055 855 -22155 -27315 0 0 *62
1583050685.52,$M4.1 28225 1055 855 -22155 -27315 0 0 *63
1583050686.63,$M4.1 28226 1053 851 -22155 -27315 0 0 *62
1583050687.72,$M4.1 28227 1055 859 -22155 -27315 0 0 *6D
1583050688.84,$M4.1 28228 1053 851 -22155 -27315 0 0 *6C
1583050689.92,$M4.1 28229 1055 859 -22155 -27315 0 0 *63
1583050691.02,$M4.1 28230 1055 855 -22155 -27315 0 0 *67
1583050692.14,$M4.1 28231 1053 851 -22155 -27315 0 0 *64
1583050693.26,$M4.1 28232 1053 855 -22155 -27315 0 0 *63
1583050694.37,$M4.1 28233 1057 855 -22155 -27315 0 0 *66
1583050695.46,$M4.1 28234 1055 859 -22155 -27315 0 0 *6F
1583050696.58,$M4.1 28235 1053 855 -22155 -27315 0 0 *64
1583050697.65,$M4.1 28236 1055 861 -22155 -27315 0 0 *66
1583050698.76,$M4.1 28237 1053 855 -22155 -27315 0 0 *66
1583050699.88,$M4.1 28238 1057 859 -22155 -27315 0 0 *61
1583050700.93,$M4.1 28239 1055 861 -22155 -27315 0 0 *69
1583050702.0,$M4.1 28240 1055 865 -22155 -27315 0 0 *63
1583050703.12,$M4.1 28241 1053 855 -22155 -27315 0 0 *67
1583050704.18,$M4.1 28242 1055 861 -22155 -27315 0 0 *65
1583050705.29,$M4.1 28243 1053 851 -22155 -27315 0 0 *61
1583050706.39,$M4.1 28244 1055 855 -22155 -27315 0 0 *64
1583050707.48,$M4.1 28245 1055 855 -22155 -27315 0 0 *65
1583050708.58,$M4.1 28246 1055 851 -22155 -27315 0 0 *62
1583050709.68,$M4.1 28247 1053 837 -22155 -27315 0 0 *65
1583050710.75,$M4.1 28248 1055 845 -22155 -27315 0 0 *69
1583050711.84,$M4.1 28249 1053 845 -22155 -27315 0 0 *6E
1583050712.95,$M4.1 28250 1053 855 -22155 -27315 0 0 *67
1583050714.07,$M4.1 28251 1053 855 -22155 -27315 0 0 *66
1583050715.17,$M4.1 28252 1055 859 -22155 -27315 0 0 *6F
1583050716.24,$M4.1 28253 1053 861 -22155 -27315 0 0 *63
1583050717.31,$M4.1 28254 1055 869 -22155 -27315 0 0 *6A
1583050718.38,$M4.1 28255 1055 869 -22155 -27315 0 0 *6B
1583050719.45,$M4.1 28256 1053 865 -22155 -27315 0 0 *62
1583050720.52,$M4.1 28257 1055 869 -22155 -27315 0 0 *69
1583050721.6,$M4.1 28258 1053 865 -22155 -27315 0 0 *6C
1583050722.69,$M4.1 28259 1055 871 -22155 -27315 0 0 *6E
1583050723.78,$M4.1 28260 1055 875 -22155 -27315 0 0 *60
1583050724.88,$M4.1 28261 1055 875 -22155 -27315 0 0 *61
1583050725.96,$M4.1 28262 1057 879 -22155 -27315 0 0 *6C
1583050727.06,$M4.1 28263 1057 879 -22155 -27315 0 0 *6D
1583050728.15,$M4.1 28264 1055 875 -22155 -27315 0 0 *64
1583050729.23,$M4.1 28265 1057 869 -22155 -27315 0 0 *6A
1583050730.33,$M4.1 28266 1057 871 -22155 -27315 0 0 *60
1583050731.42,$M4.1 28267 1055 875 -22155 -27315 0 0 *67
1583050732.52,$M4.1 28268 1057 883 -22155 -27315 0 0 *63
1583050733.61,$M4.1 28269 1057 887 -22155 -27315 0 0 *66
1583050734.71,$M4.1 28270 1057 883 -22155 -27315 0 0 *6A
1583050735.79,$M4.1 28271 1057 879 -22155 -27315 0 0 *6E
1583050736.9,$M4.1 28272 1057 879 -22155 -27315 0 0 *6D
1583050737.95,$M4.1 28273 1059 869 -22155 -27315 0 0 *63
1583050739.02,$M4.1 28274 1059 865 -22155 -27315 0 0 *68
1583050740.12,$M4.1 28275 1057 859 -22155 -27315 0 0 *68
1583050741.2,$M4.1 28276 1057 861 -22155 -27315 0 0 *60
1583050742.29,$M4.1 28277 1057 861 -22155 -27315 0 0 *61
1583050743.38,$M4.1 28278 1057 865 -22155 -27315 0 0 *6A
1583050744.46,$M4.1 28279 1057 865 -22155 -27315 0 0 *6B
1583050745.55,$M4.1 28280 1059 875 -22155 -27315 0 0 *62
1583050746.63,$M4.1 28281 1059 879 -22155 -27315 0 0 *6F
1583050747.72,$M4.1 28282 1057 869 -22155 -27315 0 0 *63
1583050748.79,$M4.1 28283 1057 865 -22155 -27315 0 0 *6E
1583050749.87,$M4.1 28284 1057 865 -22155 -27315 0 0 *69
1583050750.96,$M4.1 28285 1057 865 -22155 -27315 0 0 *68
1583050752.04,$M4.1 28286 1057 865 -22155 -27315 0 0 *6B
1583050753.13,$M4.1 28287 1057 865 -22155 -27315 0 0 *6A
1583050754.21,$M4.1 28288 1057 865 -22155 -27315 0 0 *65
1583050755.3,$M4.1 28289 1059 871 -22155 -27315 0 0 *6F
1583050756.38,$M4.1 28290 1057 869 -22155 -27315 0 0 *60
1583050757.47,$M4.1 28291 1057 869 -22155 -27315 0 0 *61
1583050758.55,$M4.1 28292 1057 869 -22155 -27315 0 0 *62
1583050759.64,$M4.1 28293 1057 869 -22155 -27315 0 0 *63
1583050760.72,$M4.1 28294 1057 869 -22155 -27315 0 0 *64
1583050761.78,$M4.1 28295 1059 865 -22155 -27315 0 0 *67
1583050762.91,$M4.1 28296 1057 855 -22155 -27315 0 0 *69
1583050764.01,$M4.1 28297 1057 851 -22155 -27315 0 0 *6C
1583050765.11,$M4.1 28298 1059 847 -22155 -27315 0 0 *6A
1583050766.22,$M4.1 28299 1057 837 -22155 -27315 0 0 *62
1583050767.32,$M4.1 28300 1059 841 -22155 -27315 0 0 *6C
1583050768.4,$M4.1 28301 1055 841 -22155 -27315 0 0 *61
1583050769.52,$M4.1 28302 1057 841 -22155 -27315 0 0 *60
1583050770.64,$M4.1 28303 1057 841 -22155 -27315 0 0 *61
1583050771.71,$M4.1 28304 1055 845 -22155 -27315 0 0 *60
1583050772.79,$M4.1 28305 1055 847 -22155 -27315 0 0 *63
1583050773.88,$M4.1 28306 1055 851 -22155 -27315 0 0 *67
1583050774.99,$M4.1 28307 1057 847 -22155 -27315 0 0 *63
1583050776.11,$M4.1 28308 1053 841 -22155 -27315 0 0 *6E
1583050777.23,$M4.1 28309 1053 847 -22155 -27315 0 0 *69
1583050778.31,$M4.1 28310 1053 845 -22155 -27315 0 0 *63
1583050779.38,$M4.1 28311 1055 845 -22155 -27315 0 0 *64
1583050780.47,$M4.1 28312 1055 851 -22155 -27315 0 0 *62
1583050781.59,$M4.1 28313 1053 847 -22155 -27315 0 0 *62
1583050782.64,$M4.1 28314 1055 845 -22155 -27315 0 0 *61
1583050783.72,$M4.1 28315 1053 845 -22155 -27315 0 0 *66
1583050784.84,$M4.1 28316 1053 841 -22155 -27315 0 0 *61
1583050785.93,$M4.1 28317 1053 845 -22155 -27315 0 0 *64
1583050787.01,$M4.1 28318 1053 845 -22155 -27315 0 0 *6B
1583050788.08,$M4.1 28319 1055 845 -22155 -27315 0 0 *6C