#timestamp,LO_Frequency,Hit,StdDev 
1636254015.7,286046961.7,N
1636254035.6,286046967.9,N
1636254055.4,286046971.5,N
1636254075.2,286046967.2,N
1636254095.1,286046962.1,N
1636254096.0,286046962.1,N
1636254115.8,286046967.2,N
1636254135.7,286046967.1,N
1636254155.5,286046965.2,N
1636254175.3,286046961.7,N
1636254195.2,286046956.7,N
1636254215.0,286046953.0,N
1636254215.9,286046953.0,N
1636254235.7,286046951.2,N
1636254255.6,286046944.0,N
1636254275.4,286046947.3,N
1636254295.3,286046947.0,N
1636254315.1,286046946.0,N
1636254316.0,286046946.0,N
1636254335.8,286046943.5,N
1636254355.7,286046942.8,Y
1636254375.5,286046973.5,P
1636254395.3,286046969.8,P
1636254415.2,286046971.4,P
1636254435.0,286046972.8,Y
1636254435.9,286046972.8,P
1636254455.8,286046995.9,P
1636254475.6,286046993.5,N
1636254495.4,286046988.7,N
1636254515.3,286046987.5,N
1636254535.1,286046986.3,N
1636254555.9,286046987.7,N
1636254575.7,286046986.9,N
1636254595.5,286046986.1,N
1636254615.4,286046985.2,N
1636254635.2,286046985.2,N
1636254655.0,286046983.2,N
1636254655.9,286046983.2,N
1636254675.8,286046983.1,N
1636254695.6,286046980.9,Y
1636254715.5,286046998.6,P
1636254735.3,286047009.1,N
1636254755.1,286047003.8,N
1636254775.9,286047004.3,N
1636254795.7,286047000.1,N
1636254815.5,286047000.3,N
1636254835.4,286046999.3,N
1636254855.2,286046997.4,N
1636254875.1,286046993.5,N
1636254876.0,286046993.5,N
1636254895.8,286046994.4,N
1636254915.6,286046994.8,N
1636254935.5,286046990.2,N
1636254955.3,286046989.4,N
1636254975.1,286046987.0,N
1636254995.9,286046986.4,N
1636255015.7,286046981.8,N
1636255035.6,286046983.3,N
1636255055.4,286046986.1,N
1636255075.3,286046987.4,N
1636255095.1,286046985.0,N
1636255096.0,286046985.0,N
1636255115.8,286046981.6,N
1636255135.7,286046985.0,N
1636255155.5,286046984.0,N
1636255175.3,286046985.6,N
1636255195.2,286046984.7,N
1636255215.0,286046982.7,N
1636255215.9,286046982.7,N
1636255235.8,286046983.3,N
1636255255.6,286046984.1,N
1636255275.4,286046990.0,N
1636255295.3,286046993.0,N
1636255315.1,286046986.5,N
1636255335.8,286046991.7,N
1636255355.7,286047000.5,N
1636255375.5,286047005.9,N
1636255395.4,286047011.2,N
1636255415.2,286047017.9,N
1636255435.0,286047028.1,Y
1636255435.9,286047028.1,P
1636255455.8,286047034.5,N
1636255475.6,286047040.2,N
1636255495.5,286047039.8,N
1636255515.3,286047043.4,N
1636255535.1,286047048.7,N
1636255555.9,286047046.1,N
1636255575.7,286047048.4,N
1636255595.5,286047050.3,N
1636255615.4,286047051.1,Y
1636255635.2,286047026.6,P
1636255655.1,286047024.3,P
1636255656.0,286047024.3,P
1636255675.8,286047027.9,Y
1636255695.6,286047003.3,P
1636255715.5,286047010.1,N
1636255735.3,286047014.4,N
1636255755.1,286047016.2,N
1636255775.9,286047020.3,N
1636255795.7,286047020.7,N
1636255815.6,286047022.9,Y
1636255835.4,286047006.1,P
1636255855.2,286047007.2,N
1636255875.1,286047006.7,N
1636255876.0,286047006.7,N
1636255895.8,286047008.1,N
1636255915.6,286047010.5,Y
1636255935.5,286047006.0,P
1636255955.3,286047007.6,P
1636255975.2,286047006.3,P
1636255995.9,286047010.3,Y
1636256015.7,286047005.5,P
1636256035.6,286047002.9,P
1636256055.4,286047001.4,N
1636256075.2,286047005.8,N
1636256095.1,286047005.1,N
1636256096.0,286047005.1,N
1636256115.8,286047003.4,N
1636256135.7,286047006.1,Y
1636256155.5,286047003.7,P
1636256175.3,286047005.6,P
1636256195.2,286047001.4,N
1636256215.0,286047005.6,Y
1636256215.9,286047005.6,P
1636256235.8,286046999.0,N
1636256255.6,286047002.5,N
1636256275.4,286047003.8,N
1636256295.3,286047005.8,N
1636256315.1,286047002.7,N
1636256335.8,286047002.1,N
1636256355.7,286047003.2,N
1636256375.5,286047004.2,N
1636256395.4,286047002.4,N
1636256415.2,286046997.3,N
1636256435.0,286046999.4,N
1636256435.9,286046999.4,N
1636256455.8,286046996.5,N
1636256475.6,286047001.5,N
1636256495.4,286046998.6,N
1636256515.3,286046996.9,N
1636256535.1,286046997.4,N
1636256555.9,286047007.4,N
1636256575.7,286047016.8,Y
1636256595.5,286047014.3,P
1636256615.4,286047017.9,N
1636256635.2,286047016.1,N
1636256655.0,286047022.0,Y
1636256655.9,286047022.0,P
1636256675.8,286047018.4,P
1636256695.6,286047018.0,P
1636256715.5,286047018.0,Y
1636256735.3,286047007.6,P
1636256755.1,286047006.9,N
1636256775.9,286047009.3,N
1636256795.7,286047000.1,N
1636256815.6,286047001.9,N
1636256835.4,286047008.6,N
1636256855.2,286046999.8,N
1636256875.1,286047004.8,N
1636256876.0,286047004.8,N
1636256895.8,286047001.9,N
1636256915.6,286047009.4,N
1636256935.5,286047021.7,Y
1636256955.3,286047020.6,P
1636256975.2,286047034.7,P
1636256995.9,286047032.9,N
1636257015.7,286047029.2,N
1636257035.6,286047027.8,N
1636257055.4,286047027.9,N
1636257075.2,286047031.0,Y
1636257095.1,286047008.3,P
1636257096.0,286047008.3,N
1636257115.8,286047013.1,N
1636257135.7,286047014.0,N
1636257155.5,286047023.3,Y
1636257175.3,286047006.6,P
1636257195.2,286047002.0,N
1636257215.0,286046991.9,N
1636257215.9,286046991.9,N
1636257235.8,286046984.6,N
1636257255.6,286046979.1,N
1636257275.4,286046977.7,N
1636257295.3,286046976.6,N
1636257315.1,286046968.0,N
1636257316.0,286046968.0,N
1636257335.8,286046969.2,N
1636257355.7,286046956.6,N
1636257375.5,286046950.3,Y
1636257395.4,286046955.2,P
1636257415.2,286046948.5,P
1636257435.0,286046946.5,P
1636257435.9,286046946.5,Y
1636257455.8,286046983.6,P
1636257475.6,286046975.7,N
1636257495.5,286046975.2,N
1636257515.3,286046968.5,Y
1636257535.1,286046988.6,P
1636257555.9,286046984.5,N
1636257575.7,286046981.1,N
1636257595.6,286046974.1,Y
