#timestamp,LO_Frequency,Hit,StdDev 
1553868015.4,286047004.4,Y
1553868035.2,286047001.3,P
1553868055.1,286047001.5,P
1553868056.0,286047001.5,P
1553868075.8,286047001.9,Y
1553868095.7,286046999.9,P
1553868115.5,286046999.6,N
1553868135.3,286046997.6,P
1553868155.2,286046996.9,N
1553868175.0,286046997.3,N
1553868175.9,286046997.3,N
1553868195.7,286046995.2,Y
1553868215.6,286046996.9,P
1553868235.4,286046996.5,P
1553868255.3,286046996.8,P
1553868275.1,286046997.0,Y
1553868295.8,286047002.7,P
1553868315.7,286047002.8,N
1553868335.5,286047002.5,N
1553868355.4,286047001.4,N
1553868375.2,286047003.3,N
1553868395.0,286047004.3,N
1553868395.9,286047004.3,N
1553868415.8,286047001.3,N
1553868435.6,286047001.5,N
1553868455.4,286047004.2,N
1553868475.3,286047003.3,N
1553868495.1,286047004.6,N
1553868515.9,286047007.6,Y
1553868535.7,286047003.6,P
1553868555.5,286047001.5,N
1553868575.4,286047001.6,N
1553868595.2,286047003.9,Y
1553868615.1,286047000.6,P
1553868616.0,286047000.6,N
1553868635.8,286047000.4,N
1553868655.6,286046998.4,N
1553868675.5,286046999.3,N
1553868695.3,286046999.5,N
1553868715.1,286046997.3,N
1553868735.9,286046996.5,N
1553868755.7,286046995.7,N
1553868775.6,286046996.6,N
1553868795.4,286046995.6,N
1553868815.2,286046995.6,N
1553868835.1,286046996.3,N
1553868836.0,286046996.3,N
1553868855.8,286046994.0,N
1553868875.7,286046994.0,N
1553868895.5,286046994.3,N
1553868915.3,286046993.6,N
1553868935.2,286046992.6,N
1553868955.0,286046992.1,N
1553868955.9,286046992.1,N
1553868975.7,286046991.9,N
1553868995.6,286046994.5,N
1553869015.4,286046993.5,N
1553869035.3,286046993.7,N
1553869055.1,286046997.8,N
1553869056.0,286046997.8,N
1553869075.8,286046995.8,N
1553869095.7,286046995.8,N
1553869115.5,286046996.0,N
1553869135.3,286046993.5,N
1553869155.2,286046994.2,N
1553869175.0,286046993.6,N
1553869175.9,286046993.6,Y
1553869195.8,286046999.3,P
1553869215.6,286046998.4,N
1553869235.4,286046998.9,N
1553869255.3,286047000.6,N
1553869275.1,286047000.9,N
1553869295.9,286046999.9,N
1553869315.7,286046999.4,N
1553869335.5,286046997.3,N
1553869355.4,286046996.6,N
1553869375.2,286046997.8,N
1553869395.0,286046997.6,N
1553869395.9,286046997.6,N
1553869415.8,286046995.0,Y
1553869435.6,286046998.8,P
1553869455.5,286046998.6,P
1553869475.3,286046999.0,P
1553869495.1,286046998.4,Y
1553869515.9,286047000.4,P
1553869535.7,286047000.0,N
1553869555.6,286047002.7,P
1553869575.4,286047000.3,N
1553869595.2,286047000.9,N
1553869615.1,286047000.9,N
1553869616.0,286047000.9,N
1553869635.8,286047000.6,N
1553869655.6,286047002.6,N
1553869675.5,286046999.9,N
1553869695.3,286047002.8,N
1553869715.2,286047000.5,N
1553869735.9,286047000.4,N
1553869755.7,286046998.2,N
1553869775.6,286047000.6,N
1553869795.4,286047002.7,N
1553869815.2,286047000.2,N
1553869835.1,286047000.2,N
1553869836.0,286047000.2,N
1553869855.8,286047000.5,N
1553869875.7,286047002.0,N
1553869895.5,286047001.9,N
1553869915.3,286047002.4,N
1553869935.2,286047002.1,N
1553869955.0,286047001.6,N
1553869955.9,286047001.6,N
1553869975.8,286047004.0,Y
1553869995.6,286047001.9,P
1553870015.4,286047002.8,P
1553870035.3,286047001.5,N
1553870055.1,286047002.3,Y
1553870075.9,286047000.3,P
1553870095.7,286047000.6,N
1553870115.5,286046998.1,P
1553870135.4,286046998.9,N
1553870155.2,286046998.6,N
1553870175.0,286047001.2,N
1553870175.9,286047001.2,N
1553870195.8,286046998.4,N
1553870215.6,286046998.5,N
1553870235.5,286046998.5,N
1553870255.3,286046998.2,N
1553870275.1,286046998.6,N
1553870295.9,286046996.8,N
1553870315.7,286046998.3,N
1553870335.5,286046999.5,N
1553870355.4,286046999.0,N
1553870375.2,286047000.8,N
1553870395.1,286046998.5,N
1553870396.0,286046998.5,N
1553870415.8,286047000.1,N
1553870435.6,286047000.4,N
1553870455.5,286047001.0,N
1553870475.3,286046998.8,N
1553870495.1,286046998.1,N
1553870515.9,286046998.9,N
1553870535.7,286047001.2,N
1553870555.6,286046998.6,N
1553870575.4,286046997.3,N
1553870595.2,286046999.4,N
1553870615.1,286046995.1,Y
1553870616.0,286046995.1,P
1553870635.8,286046997.8,N
1553870655.7,286046997.8,N
1553870675.5,286046999.2,N
1553870695.3,286046997.4,N
1553870715.2,286046999.6,N
1553870735.0,286046996.5,N
1553870735.9,286046996.5,N
1553870755.8,286046999.3,N
1553870775.6,286047000.5,N
1553870795.4,286047001.1,N
1553870815.3,286047000.5,N
1553870835.1,286047000.0,N
1553870855.8,286047001.2,N
1553870875.7,286047000.1,N
1553870895.5,286046999.9,N
1553870915.4,286046998.9,N
1553870935.2,286047000.8,N
1553870955.0,286046998.1,N
1553870955.9,286046998.1,N
1553870975.8,286047001.2,N
1553870995.6,286047000.5,N
1553871015.4,286047000.4,N
1553871035.3,286047001.4,N
1553871055.1,286047002.2,N
1553871075.9,286047001.4,N
1553871095.7,286047002.3,N
1553871115.5,286047002.0,N
1553871135.4,286047001.4,N
1553871155.2,286047002.6,N
1553871175.0,286047000.3,N
1553871175.9,286047000.3,N
1553871195.8,286047002.7,N
1553871215.6,286046998.7,N
1553871235.5,286047000.6,N
1553871255.3,286046999.0,N
1553871275.1,286046999.1,N
1553871295.9,286047011.9,Y
1553871315.7,286046997.1,P
1553871335.5,286046996.8,N
1553871355.4,286046997.2,N
1553871375.2,286046995.0,Y
1553871395.1,286046998.5,P
1553871396.0,286046998.5,P
1553871415.8,286046999.4,N
1553871435.6,286046998.5,N
1553871455.5,286046998.9,N
1553871475.3,286046998.9,N
1553871495.2,286046998.5,Y
1553871515.9,286047000.0,P
1553871535.7,286047001.7,N
1553871555.6,286047003.8,P
1553871575.4,286047002.2,N
1553871595.2,286047002.1,N
