#timestamp,LO_Frequency,Hit,StdDev 
1568368815.6,286047001.0,N
1568368835.5,286047001.2,N
1568368855.3,286046998.2,N
1568368875.2,286047001.0,N
1568368895.9,286047002.2,N
1568368915.7,286047001.5,N
1568368935.6,286047002.3,N
1568368955.4,286047002.7,N
1568368975.2,286046999.8,N
1568368995.1,286046998.5,N
1568368996.0,286046998.5,N
1568369015.8,286047000.3,N
1568369035.7,286046998.4,N
1568369055.5,286047000.0,N
1568369075.3,286046999.8,N
1568369095.2,286047002.2,N
1568369115.0,286047002.4,N
1568369115.9,286047002.4,N
1568369135.8,286047002.2,N
1568369155.6,286047002.5,N
1568369175.5,286047004.3,Y
1568369195.3,286047002.0,P
1568369215.1,286047001.3,N
1568369235.9,286047004.1,P
1568369255.7,286047002.6,N
1568369275.5,286047000.4,N
1568369295.4,286047000.2,N
1568369315.2,286047002.4,N
1568369335.1,286047002.3,N
1568369336.0,286047002.3,N
1568369355.8,286047001.5,N
1568369375.6,286047001.4,N
1568369395.5,286046999.7,N
1568369415.3,286047002.8,N
1568369435.1,286047000.7,N
1568369455.9,286046998.3,N
1568369475.7,286047000.3,N
1568369495.6,286047000.7,N
1568369515.4,286046999.9,N
1568369535.2,286047002.8,N
1568369555.1,286047002.7,N
1568369556.0,286047002.7,N
1568369575.8,286047002.7,N
1568369595.7,286046998.5,N
1568369615.5,286046999.3,N
1568369635.3,286047001.2,N
1568369655.2,286047000.8,N
1568369675.0,286046999.9,N
1568369675.9,286046999.9,N
1568369695.8,286047001.0,N
1568369715.6,286047001.0,N
1568369735.4,286046999.8,N
1568369755.3,286047000.5,N
1568369775.1,286047000.7,N
1568369795.9,286047000.9,N
1568369815.7,286047000.8,N
1568369835.5,286047000.2,N
1568369855.4,286046999.8,N
1568369875.2,286047002.3,N
1568369895.0,286047000.7,N
1568369896.0,286047000.7,N
1568369915.8,286046998.2,N
1568369935.6,286047001.0,N
1568369955.5,286046999.4,N
1568369975.3,286046996.5,N
1568369995.1,286047001.1,N
1568370015.9,286046998.2,N
1568370035.7,286047000.7,N
1568370055.6,286046998.6,N
1568370075.4,286046998.9,N
1568370095.2,286046998.8,N
1568370115.1,286047000.7,N
1568370116.0,286047000.7,N
1568370135.8,286047000.3,N
1568370155.7,286047000.5,N
1568370175.5,286046999.9,N
1568370195.3,286046999.9,N
1568370215.2,286046999.8,N
1568370235.0,286047002.7,N
1568370235.9,286047002.7,N
1568370255.7,286047000.3,N
1568370275.6,286046998.6,N
1568370295.4,286047001.2,N
1568370315.3,286047000.6,N
1568370335.1,286046999.7,N
1568370355.8,286047002.8,N
1568370375.7,286047002.3,N
1568370395.5,286047002.0,N
1568370415.4,286047003.9,N
1568370435.2,286047003.4,N
1568370455.0,286047003.4,N
1568370455.9,286047003.4,N
1568370475.8,286047003.4,N
1568370495.6,286047005.8,Y
1568370515.4,286047004.2,P
1568370535.3,286047001.4,N
1568370555.1,286047001.3,N
1568370575.9,286047002.2,N
1568370595.7,286047002.1,N
1568370615.5,286047004.0,Y
1568370635.4,286047000.2,P
1568370655.2,286047000.0,N
1568370675.1,286047000.7,N
1568370676.0,286047000.7,N
1568370695.8,286047000.1,N
1568370715.6,286047002.6,Y
1568370735.5,286047000.1,P
1568370755.3,286047000.6,N
1568370775.1,286047000.3,N
1568370795.9,286047000.3,N
1568370815.7,286047000.4,N
1568370835.6,286046998.7,Y
1568370855.4,286046996.6,P
1568370875.2,286046999.1,N
1568370895.1,286046998.5,N
1568370896.0,286046998.5,N
1568370915.8,286046999.4,N
1568370935.7,286046999.4,N
1568370955.5,286046996.7,Y
1568370975.3,286046996.6,P
1568370995.2,286046998.7,N
1568371015.0,286046998.2,N
1568371015.9,286046998.2,N
1568371035.8,286047001.0,N
1568371055.6,286046998.9,N
1568371075.4,286046998.8,N
1568371095.3,286046998.8,N
1568371115.1,286046998.9,N
1568371135.8,286046998.4,N
1568371155.7,286046999.3,N
1568371175.5,286046999.5,N
1568371195.4,286046996.7,Y
1568371215.2,286046998.8,P
1568371235.0,286046999.3,P
1568371235.9,286046999.3,P
1568371255.8,286046999.1,Y
1568371275.6,286047000.6,P
1568371295.5,286047001.1,N
1568371315.3,286047000.8,N
1568371335.1,286047000.7,N
1568371355.9,286047001.1,N
1568371375.7,286046999.0,N
1568371395.5,286046998.8,N
1568371415.4,286046999.0,N
1568371435.2,286046998.6,N
1568371455.1,286046999.6,N
1568371456.0,286046999.6,N
1568371475.8,286046998.4,N
1568371495.6,286046998.1,N
1568371515.5,286047000.8,N
1568371535.3,286046998.2,N
1568371555.1,286046998.4,N
1568371575.9,286046998.5,N
1568371595.7,286046998.7,N
1568371615.6,286046998.8,N
1568371635.4,286046998.8,N
1568371655.2,286046997.2,N
1568371675.1,286046996.7,Y
1568371676.0,286046996.7,P
1568371695.8,286046997.9,N
1568371715.7,286046997.3,N
1568371735.5,286046996.6,Y
1568371755.3,286047000.1,P
1568371775.2,286046999.7,N
1568371795.0,286047002.8,N
1568371795.9,286047002.8,N
1568371815.8,286047000.5,N
1568371835.6,286046998.7,N
1568371855.4,286046998.2,N
1568371875.3,286047000.9,N
1568371895.1,286046999.7,N
1568371915.9,286047002.8,N
1568371935.7,286047002.4,N
1568371955.5,286047002.1,N
1568371975.4,286047000.5,N
1568371995.2,286047000.6,N
1568372015.0,286047002.7,N
1568372015.9,286047002.7,N
1568372035.8,286047000.7,N
1568372055.6,286047001.0,N
1568372075.5,286046998.4,N
1568372095.3,286046998.3,N
1568372115.1,286047001.0,N
1568372135.9,286046999.9,N
1568372155.4,286046999.9,N
1568372175.3,286046999.9,N
1568372195.1,286047002.3,N
1568372215.8,286047002.6,N
1568372235.7,286047002.1,N
1568372255.5,286047002.2,N
1568372275.4,286047002.7,N
1568372295.2,286047002.0,N
1568372315.0,286047003.9,N
1568372315.9,286047003.9,N
1568372335.8,286047001.9,N
1568372355.6,286047001.8,N
1568372375.4,286047003.7,N
1568372395.3,286047004.3,N
