#timestamp,LO_Frequency,Hit,StdDev 
1509840015.8,286046991.3,Y
1509840035.7,286046997.5,P
1509840055.5,286046993.4,P
1509840075.3,286046990.9,P
1509840095.2,286046985.6,Y
1509840115.0,286046990.6,P
1509840115.9,286046990.6,P
1509840135.7,286046996.4,N
1509840155.6,286047000.8,N
1509840175.4,286047003.7,N
1509840195.3,286047005.8,N
1509840215.1,286047005.7,N
1509840216.0,286047005.7,N
1509840235.8,286047005.5,N
1509840255.7,286047007.3,N
1509840275.5,286047008.7,N
1509840295.3,286047009.6,N
1509840315.2,286047015.6,N
1509840335.9,286047018.7,N
1509840355.7,286047019.1,N
1509840375.6,286047019.5,N
1509840395.4,286047020.8,N
1509840415.2,286047026.4,N
1509840435.1,286047028.8,N
1509840436.0,286047028.8,N
1509840455.8,286047028.5,N
1509840475.6,286047034.4,N
1509840495.5,286047035.8,N
1509840515.3,286047037.7,N
1509840535.1,286047035.1,N
1509840555.9,286047037.3,N
1509840575.7,286047040.6,N
1509840595.5,286047041.0,N
1509840615.4,286047042.8,N
1509840635.2,286047040.5,N
1509840655.0,286047041.9,N
1509840655.9,286047041.9,N
1509840675.8,286047048.3,Y
1509840695.6,286047026.3,P
1509840715.4,286047025.4,P
1509840735.3,286047028.5,P
1509840755.1,286047031.4,Y
1509840775.9,286047007.5,P
1509840795.7,286047005.2,N
1509840815.5,286047006.9,N
1509840835.3,286047006.5,N
1509840855.2,286047007.7,N
1509840875.0,286047008.5,N
1509840875.9,286047008.5,N
1509840895.8,286047007.4,N
1509840915.6,286047008.3,N
1509840935.4,286047007.4,N
1509840955.3,286047004.1,N
1509840975.1,286047004.1,N
1509840976.0,286047004.1,N
1509840995.8,286047007.0,N
1509841015.7,286047008.1,N
1509841035.5,286047012.1,N
1509841055.3,286047010.8,N
1509841075.2,286047009.1,N
1509841095.9,286047005.2,N
1509841115.7,286047004.0,N
1509841135.6,286047001.8,N
1509841155.4,286047001.8,N
1509841175.2,286046999.7,N
1509841195.1,286046998.6,N
1509841196.0,286046998.6,N
1509841215.8,286047001.0,N
1509841235.6,286046999.7,N
1509841255.5,286047002.8,N
1509841275.3,286047001.3,N
1509841295.1,286047000.1,N
1509841315.9,286046996.5,N
1509841335.7,286046996.6,N
1509841355.5,286046997.1,N
1509841375.4,286046997.6,N
1509841395.2,286046997.3,N
1509841415.0,286046999.0,N
1509841415.9,286046999.0,N
1509841435.8,286046998.6,N
1509841455.6,286046999.5,N
1509841475.4,286046998.3,N
1509841495.3,286046996.9,N
1509841515.1,286046995.6,N
1509841516.0,286046995.6,N
1509841535.8,286046994.5,N
1509841555.7,286046995.4,N
1509841575.5,286046998.0,N
1509841595.3,286046992.2,N
1509841615.2,286046991.5,N
1509841635.9,286046991.0,N
1509841655.7,286046991.7,N
1509841675.6,286046990.2,Y
1509841695.4,286046990.1,P
1509841715.2,286046990.1,N
1509841735.1,286046997.2,N
1509841736.0,286046997.2,N
1509841755.8,286046995.5,N
1509841775.6,286046994.8,N
1509841795.5,286046990.3,Y
1509841815.3,286046998.5,P
1509841835.2,286046998.6,N
1509841855.9,286046998.9,N
1509841875.7,286046997.4,N
1509841895.6,286046995.6,N
1509841915.4,286046996.3,N
1509841935.2,286046993.9,Y
1509841955.1,286046996.7,P
1509841956.0,286046996.7,P
1509841975.8,286046995.3,P
1509841995.6,286046995.2,Y
1509842015.5,286046998.2,P
1509842035.3,286046998.6,N
1509842055.1,286047005.8,P
1509842075.9,286047010.7,N
1509842095.7,286047009.4,N
1509842115.5,286047002.2,N
1509842135.4,286046999.5,N
1509842155.2,286046998.2,N
1509842175.0,286047003.8,N
1509842175.9,286047003.8,N
1509842195.8,286047004.9,N
1509842215.6,286047006.5,N
1509842235.4,286047008.2,N
1509842255.3,286047008.7,N
1509842275.1,286047007.6,N
1509842295.8,286047007.6,N
1509842315.7,286047006.0,N
1509842335.5,286047005.1,N
1509842355.3,286047005.5,N
1509842375.2,286047003.0,N
1509842395.0,286047005.7,N
1509842395.9,286047005.7,N
1509842415.7,286047008.8,N
1509842435.6,286047004.5,N
1509842455.4,286047003.1,N
1509842475.2,286047007.9,N
1509842495.1,286047008.0,N
1509842496.0,286047008.0,N
1509842515.8,286047011.5,Y
1509842535.7,286047006.3,P
1509842555.5,286047007.1,P
1509842575.3,286047005.9,P
1509842595.2,286047004.6,Y
1509842615.0,286047001.4,P
1509842615.9,286047001.4,N
1509842635.7,286047002.2,N
1509842655.6,286047000.2,N
1509842675.4,286047001.2,N
1509842695.2,286047000.3,N
1509842715.1,286046999.3,N
1509842716.0,286046999.3,N
1509842735.8,286046995.0,N
1509842755.7,286046995.8,N
1509842775.5,286046999.0,N
1509842795.3,286046998.2,N
1509842815.1,286047000.6,N
1509842835.9,286046996.6,N
1509842855.7,286046996.9,N
1509842875.5,286046995.4,N
1509842895.4,286046997.7,N
1509842915.2,286046995.3,N
1509842935.0,286046997.6,N
1509842936.0,286046997.6,N
1509842955.8,286046997.6,N
1509842975.6,286046992.5,N
1509842995.5,286046992.4,N
1509843015.3,286046993.3,N
1509843035.1,286046996.4,N
1509843055.9,286046994.6,N
1509843075.7,286046994.3,N
1509843095.5,286046991.8,N
1509843115.4,286046993.0,N
1509843135.2,286046988.9,Y
1509843155.0,286046988.2,P
1509843155.9,286046988.2,N
1509843175.8,286046988.1,N
1509843195.6,286046988.5,N
1509843215.4,286046991.2,N
1509843235.3,286046994.8,N
1509843255.1,286046994.0,N
1509843256.0,286046994.0,N
1509843275.8,286046995.5,N
1509843295.7,286046993.8,N
1509843315.5,286046991.9,N
1509843335.3,286046988.6,Y
1509843355.2,286046995.5,P
1509843375.0,286046995.5,N
1509843375.9,286046995.5,N
1509843395.7,286046996.4,N
1509843415.6,286046993.9,Y
1509843435.4,286046998.6,P
1509843455.3,286047001.8,N
1509843475.1,286047004.5,N
1509843476.0,286047004.5,N
1509843495.8,286047007.5,N
1509843515.7,286047008.0,N
1509843535.5,286047006.3,N
1509843555.3,286047006.4,N
1509843575.2,286047011.2,N
1509843595.9,286047009.4,N
