1583493147.5,$M4.1 39731 651 363 -22155 -27315 0 0 *5E
1583493148.6,$M4.1 39732 651 363 -22155 -27315 0 0 *5D
1583493149.7,$M4.1 39733 651 363 -22155 -27315 0 0 *5C
1583493150.8,$M4.1 39734 651 363 -22155 -27315 0 0 *5B
1583493151.89,$M4.1 39735 651 359 -22155 -27315 0 0 *53
1583493153.02,$M4.1 39736 651 367 -22155 -27315 0 0 *5D
1583493154.09,$M4.1 39737 649 359 -22155 -27315 0 0 *58
1583493155.19,$M4.1 39738 651 359 -22155 -27315 0 0 *5E
1583493156.32,$M4.1 39739 651 367 -22155 -27315 0 0 *52
1583493157.43,$M4.1 39740 655 367 -22155 -27315 0 0 *58
1583493158.49,$M4.1 39741 655 363 -22155 -27315 0 0 *5D
1583493159.6,$M4.1 39742 651 363 -22155 -27315 0 0 *5A
1583493160.73,$M4.1 39743 651 367 -22155 -27315 0 0 *5F
1583493161.83,$M4.1 39744 651 363 -22155 -27315 0 0 *5C
1583493162.92,$M4.1 39745 651 363 -22155 -27315 0 0 *5D
1583493164.05,$M4.1 39746 651 367 -22155 -27315 0 0 *5A
1583493165.12,$M4.1 39747 649 359 -22155 -27315 0 0 *5F
1583493166.19,$M4.1 39748 649 355 -22155 -27315 0 0 *5C
1583493167.29,$M4.1 39749 651 363 -22155 -27315 0 0 *51
1583493168.39,$M4.1 39750 651 359 -22155 -27315 0 0 *50
1583493169.49,$M4.1 39751 651 359 -22155 -27315 0 0 *51
1583493170.59,$M4.1 39752 651 359 -22155 -27315 0 0 *52
1583493171.69,$M4.1 39753 651 363 -22155 -27315 0 0 *5A
1583493172.78,$M4.1 39754 651 355 -22155 -27315 0 0 *58
1583493173.88,$M4.1 39755 651 363 -22155 -27315 0 0 *5C
1583493174.95,$M4.1 39756 649 355 -22155 -27315 0 0 *53
1583493176.02,$M4.1 39757 649 359 -22155 -27315 0 0 *5E
1583493177.12,$M4.1 39758 651 359 -22155 -27315 0 0 *58
1583493178.22,$M4.1 39759 651 359 -22155 -27315 0 0 *59
1583493179.29,$M4.1 39760 649 359 -22155 -27315 0 0 *5A
1583493180.39,$M4.1 39761 651 359 -22155 -27315 0 0 *52
1583493181.46,$M4.1 39762 649 359 -22155 -27315 0 0 *58
1583493182.53,$M4.1 39763 649 359 -22155 -27315 0 0 *59
1583493183.6,$M4.1 39764 649 355 -22155 -27315 0 0 *52
1583493184.67,$M4.1 39765 649 355 -22155 -27315 0 0 *53
1583493185.74,$M4.1 39766 649 355 -22155 -27315 0 0 *50
1583493186.82,$M4.1 39767 649 353 -22155 -27315 0 0 *57
1583493187.96,$M4.1 39768 651 367 -22155 -27315 0 0 *56
1583493189.03,$M4.1 39769 649 359 -22155 -27315 0 0 *53
1583493190.13,$M4.1 39770 649 349 -22155 -27315 0 0 *5A
1583493191.23,$M4.1 39771 649 349 -22155 -27315 0 0 *5B
1583493192.32,$M4.1 39772 651 363 -22155 -27315 0 0 *59
1583493193.4,$M4.1 39773 649 363 -22155 -27315 0 0 *51
1583493194.47,$M4.1 39774 649 355 -22155 -27315 0 0 *53
1583493195.55,$M4.1 39775 649 353 -22155 -27315 0 0 *54
1583493196.66,$M4.1 39776 649 353 -22155 -27315 0 0 *57
1583493197.73,$M4.1 39777 649 355 -22155 -27315 0 0 *50
1583493198.8,$M4.1 39778 649 359 -22155 -27315 0 0 *53
1583493199.87,$M4.1 39779 649 359 -22155 -27315 0 0 *52
1583493200.93,$M4.1 39780 649 355 -22155 -27315 0 0 *58
1583493202.0,$M4.1 39781 649 355 -22155 -27315 0 0 *59
1583493203.09,$M4.1 39782 649 355 -22155 -27315 0 0 *5A
1583493204.14,$M4.1 39783 649 355 -22155 -27315 0 0 *5B
1583493205.24,$M4.1 39784 649 353 -22155 -27315 0 0 *5A
1583493206.31,$M4.1 39785 649 355 -22155 -27315 0 0 *5D
1583493207.38,$M4.1 39786 649 355 -22155 -27315 0 0 *5E
1583493208.47,$M4.1 39787 647 355 -22155 -27315 0 0 *51
1583493209.57,$M4.1 39788 647 359 -22155 -27315 0 0 *52
1583493210.65,$M4.1 39789 645 353 -22155 -27315 0 0 *5B
1583493211.72,$M4.1 39790 649 355 -22155 -27315 0 0 *59
1583493212.83,$M4.1 39791 649 353 -22155 -27315 0 0 *5E
1583493213.94,$M4.1 39792 647 353 -22155 -27315 0 0 *53
1583493215.03,$M4.1 39793 647 355 -22155 -27315 0 0 *54
1583493216.1,$M4.1 39794 649 359 -22155 -27315 0 0 *51
1583493217.21,$M4.1 39795 647 349 -22155 -27315 0 0 *5F
1583493218.33,$M4.1 39796 647 353 -22155 -27315 0 0 *57
1583493219.45,$M4.1 39797 647 353 -22155 -27315 0 0 *56
1583493220.58,$M4.1 39798 647 345 -22155 -27315 0 0 *5E
1583493221.7,$M4.1 39799 647 349 -22155 -27315 0 0 *53
1583493222.82,$M4.1 39800 647 345 -22155 -27315 0 0 *50
1583493223.94,$M4.1 39801 647 349 -22155 -27315 0 0 *5D
1583493225.05,$M4.1 39802 647 349 -22155 -27315 0 0 *5E
1583493226.17,$M4.1 39803 647 353 -22155 -27315 0 0 *54
1583493227.26,$M4.1 39804 647 355 -22155 -27315 0 0 *55
1583493228.36,$M4.1 39805 645 353 -22155 -27315 0 0 *50
1583493229.44,$M4.1 39806 645 353 -22155 -27315 0 0 *53
1583493230.54,$M4.1 39807 647 355 -22155 -27315 0 0 *56
1583493231.66,$M4.1 39808 647 353 -22155 -27315 0 0 *5F
1583493232.78,$M4.1 39809 647 353 -22155 -27315 0 0 *5E
1583493233.88,$M4.1 39810 647 355 -22155 -27315 0 0 *50
1583493234.96,$M4.1 39811 645 349 -22155 -27315 0 0 *5E
1583493236.06,$M4.1 39812 645 353 -22155 -27315 0 0 *56
1583493237.15,$M4.1 39813 645 353 -22155 -27315 0 0 *57
1583493238.27,$M4.1 39814 647 349 -22155 -27315 0 0 *59
1583493239.39,$M4.1 39815 647 353 -22155 -27315 0 0 *53
1583493240.49,$M4.1 39816 647 359 -22155 -27315 0 0 *5A
1583493241.62,$M4.1 39817 643 349 -22155 -27315 0 0 *5E
1583493242.74,$M4.1 39818 647 353 -22155 -27315 0 0 *5E
1583493243.82,$M4.1 39819 645 353 -22155 -27315 0 0 *5D
1583493244.92,$M4.1 39820 645 353 -22155 -27315 0 0 *57
1583493246.04,$M4.1 39821 647 353 -22155 -27315 0 0 *54
1583493247.13,$M4.1 39822 645 353 -22155 -27315 0 0 *55
1583493248.23,$M4.1 39823 647 355 -22155 -27315 0 0 *50
1583493249.28,$M4.1 39824 645 355 -22155 -27315 0 0 *55
1583493250.38,$M4.1 39825 647 355 -22155 -27315 0 0 *56
1583493251.45,$M4.1 39826 645 355 -22155 -27315 0 0 *57
1583493252.52,$M4.1 39827 645 359 -22155 -27315 0 0 *5A
1583493253.62,$M4.1 39828 647 359 -22155 -27315 0 0 *57
1583493254.74,$M4.1 39829 643 353 -22155 -27315 0 0 *58
1583493255.81,$M4.1 39830 645 359 -22155 -27315 0 0 *5C
1583493256.88,$M4.1 39831 645 359 -22155 -27315 0 0 *5D
1583493257.96,$M4.1 39832 647 355 -22155 -27315 0 0 *50
1583493259.06,$M4.1 39833 647 355 -22155 -27315 0 0 *51
1583493260.15,$M4.1 39834 645 353 -22155 -27315 0 0 *52
1583493261.25,$M4.1 39835 645 349 -22155 -27315 0 0 *58
1583493262.37,$M4.1 39836 647 353 -22155 -27315 0 0 *52
1583493263.47,$M4.1 39837 645 345 -22155 -27315 0 0 *56
1583493264.55,$M4.1 39838 645 349 -22155 -27315 0 0 *55
1583493265.66,$M4.1 39839 645 353 -22155 -27315 0 0 *5F
1583493266.74,$M4.1 39840 645 353 -22155 -27315 0 0 *51
1583493267.86,$M4.1 39841 643 349 -22155 -27315 0 0 *5D
1583493268.99,$M4.1 39842 643 349 -22155 -27315 0 0 *5E
1583493270.11,$M4.1 39843 643 345 -22155 -27315 0 0 *53
1583493271.23,$M4.1 39844 643 349 -22155 -27315 0 0 *58
1583493272.33,$M4.1 39845 645 353 -22155 -27315 0 0 *54
1583493273.44,$M4.1 39846 643 337 -22155 -27315 0 0 *53
1583493274.58,$M4.1 39847 643 345 -22155 -27315 0 0 *57
1583493275.71,$M4.1 39848 643 341 -22155 -27315 0 0 *5C
1583493276.83,$M4.1 39849 643 345 -22155 -27315 0 0 *59
1583493277.96,$M4.1 39850 643 345 -22155 -27315 0 0 *51
1583493279.09,$M4.1 39851 643 345 -22155 -27315 0 0 *50
1583493280.21,$M4.1 39852 643 349 -22155 -27315 0 0 *5F
1583493281.31,$M4.1 39853 641 349 -22155 -27315 0 0 *5C
1583493282.43,$M4.1 39854 643 349 -22155 -27315 0 0 *59
1583493283.53,$M4.1 39855 641 353 -22155 -27315 0 0 *51
1583493284.65,$M4.1 39856 643 345 -22155 -27315 0 0 *57
1583493285.78,$M4.1 39857 643 349 -22155 -27315 0 0 *5A
1583493286.88,$M4.1 39858 641 353 -22155 -27315 0 0 *5C
1583493288.0,$M4.1 39859 643 345 -22155 -27315 0 0 *58
1583493289.13,$M4.1 39860 643 349 -22155 -27315 0 0 *5E
1583493290.22,$M4.1 39861 643 355 -22155 -27315 0 0 *52
1583493291.32,$M4.1 39862 641 349 -22155 -27315 0 0 *5E
1583493292.42,$M4.1 39863 641 349 -22155 -27315 0 0 *5F
1583493293.52,$M4.1 39864 641 345 -22155 -27315 0 0 *54
1583493294.64,$M4.1 39865 643 349 -22155 -27315 0 0 *5B
1583493295.74,$M4.1 39866 641 353 -22155 -27315 0 0 *51
1583493296.86,$M4.1 39867 643 349 -22155 -27315 0 0 *59
1583493297.96,$M4.1 39868 641 353 -22155 -27315 0 0 *5F
1583493299.08,$M4.1 39869 643 349 -22155 -27315 0 0 *57
1583493300.18,$M4.1 39870 641 349 -22155 -27315 0 0 *5D
1583493301.3,$M4.1 39871 643 353 -22155 -27315 0 0 *55
1583493302.37,$M4.1 39872 641 355 -22155 -27315 0 0 *52
1583493303.48,$M4.1 39873 643 353 -22155 -27315 0 0 *57
1583493304.58,$M4.1 39874 643 355 -22155 -27315 0 0 *56
1583493305.69,$M4.1 39875 643 355 -22155 -27315 0 0 *57
1583493306.77,$M4.1 39876 643 355 -22155 -27315 0 0 *54
1583493307.84,$M4.1 39877 641 355 -22155 -27315 0 0 *57
1583493308.91,$M4.1 39878 641 355 -22155 -27315 0 0 *58
1583493309.99,$M4.1 39879 641 355 -22155 -27315 0 0 *59
1583493311.06,$M4.1 39880 641 355 -22155 -27315 0 0 *5F
1583493312.15,$M4.1 39881 643 355 -22155 -27315 0 0 *5C
1583493313.25,$M4.1 39882 643 355 -22155 -27315 0 0 *5F
1583493314.37,$M4.1 39883 643 353 -22155 -27315 0 0 *58
1583493315.47,$M4.1 39884 643 355 -22155 -27315 0 0 *59
1583493316.54,$M4.1 39885 641 355 -22155 -27315 0 0 *5A
1583493317.61,$M4.1 39886 641 355 -22155 -27315 0 0 *59
1583493318.71,$M4.1 39887 643 359 -22155 -27315 0 0 *56
1583493319.81,$M4.1 39888 641 349 -22155 -27315 0 0 *5A
1583493320.88,$M4.1 39889 641 355 -22155 -27315 0 0 *56
1583493322.01,$M4.1 39890 643 353 -22155 -27315 0 0 *5A
1583493323.08,$M4.1 39891 641 355 -22155 -27315 0 0 *5F
1583493324.17,$M4.1 39892 641 349 -22155 -27315 0 0 *51
1583493325.27,$M4.1 39893 641 353 -22155 -27315 0 0 *5B
1583493326.37,$M4.1 39894 641 353 -22155 -27315 0 0 *5C
1583493327.47,$M4.1 39895 641 353 -22155 -27315 0 0 *5D
1583493328.59,$M4.1 39896 643 353 -22155 -27315 0 0 *5C
1583493329.69,$M4.1 39897 641 345 -22155 -27315 0 0 *58
1583493330.82,$M4.1 39898 639 353 -22155 -27315 0 0 *5F
1583493331.91,$M4.1 39899 641 353 -22155 -27315 0 0 *51
1583493333.04,$M4.1 39900 639 349 -22155 -27315 0 0 *54
1583493334.16,$M4.1 39901 639 349 -22155 -27315 0 0 *55
1583493335.23,$M4.1 39902 641 355 -22155 -27315 0 0 *54
1583493336.36,$M4.1 39903 639 345 -22155 -27315 0 0 *5B
1583493337.46,$M4.1 39904 637 349 -22155 -27315 0 0 *5E
1583493338.58,$M4.1 39905 639 345 -22155 -27315 0 0 *5D
1583493339.71,$M4.1 39906 639 341 -22155 -27315 0 0 *5A
1583493340.85,$M4.1 39907 639 349 -22155 -27315 0 0 *53
1583493341.96,$M4.1 39908 639 341 -22155 -27315 0 0 *54
1583493343.1,$M4.1 39909 639 341 -22155 -27315 0 0 *55
1583493344.23,$M4.1 39910 639 345 -22155 -27315 0 0 *59
1583493345.35,$M4.1 39911 639 353 -22155 -27315 0 0 *5F
1583493346.48,$M4.1 39912 639 353 -22155 -27315 0 0 *5C
1583493347.58,$M4.1 39913 641 353 -22155 -27315 0 0 *52
1583493348.72,$M4.1 39914 639 345 -22155 -27315 0 0 *5D
1583493349.8,$M4.1 39915 637 353 -22155 -27315 0 0 *55
1583493350.9,$M4.1 39916 637 349 -22155 -27315 0 0 *5D
1583493352.02,$M4.1 39917 639 353 -22155 -27315 0 0 *59
1583493353.14,$M4.1 39918 639 353 -22155 -27315 0 0 *56
1583493354.24,$M4.1 39919 637 349 -22155 -27315 0 0 *52
1583493355.35,$M4.1 39920 639 353 -22155 -27315 0 0 *5D
1583493356.49,$M4.1 39921 639 353 -22155 -27315 0 0 *5C
1583493357.61,$M4.1 39922 639 353 -22155 -27315 0 0 *5F
1583493358.71,$M4.1 39923 637 345 -22155 -27315 0 0 *57
1583493359.84,$M4.1 39924 639 353 -22155 -27315 0 0 *59
1583493360.96,$M4.1 39925 639 349 -22155 -27315 0 0 *53
1583493362.06,$M4.1 39926 637 345 -22155 -27315 0 0 *52
1583493363.16,$M4.1 39927 637 349 -22155 -27315 0 0 *5F
1583493364.24,$M4.1 39928 637 349 -22155 -27315 0 0 *50
1583493365.35,$M4.1 39929 637 353 -22155 -27315 0 0 *5A
1583493366.43,$M4.1 39930 639 355 -22155 -27315 0 0 *5A
1583493367.53,$M4.1 39931 637 349 -22155 -27315 0 0 *58
1583493368.67,$M4.1 39932 639 353 -22155 -27315 0 0 *5E
1583493369.75,$M4.1 39933 637 353 -22155 -27315 0 0 *51
1583493370.88,$M4.1 39934 639 353 -22155 -27315 0 0 *58
1583493372.0,$M4.1 39935 639 353 -22155 -27315 0 0 *59
1583493373.1,$M4.1 39936 639 355 -22155 -27315 0 0 *5C
1583493374.22,$M4.1 39937 639 353 -22155 -27315 0 0 *5B
1583493375.35,$M4.1 39938 639 353 -22155 -27315 0 0 *54
1583493376.44,$M4.1 39939 639 355 -22155 -27315 0 0 *53
1583493377.54,$M4.1 39940 637 353 -22155 -27315 0 0 *55
1583493378.64,$M4.1 39941 639 355 -22155 -27315 0 0 *5C
1583493379.73,$M4.1 39942 639 355 -22155 -27315 0 0 *5F
1583493380.83,$M4.1 39943 639 355 -22155 -27315 0 0 *5E
1583493381.93,$M4.1 39944 639 355 -22155 -27315 0 0 *59
1583493383.03,$M4.1 39945 639 355 -22155 -27315 0 0 *58
1583493384.15,$M4.1 39946 639 353 -22155 -27315 0 0 *5D
1583493385.25,$M4.1 39947 637 349 -22155 -27315 0 0 *59
1583493386.33,$M4.1 39948 637 353 -22155 -27315 0 0 *5D
1583493387.44,$M4.1 39949 637 353 -22155 -27315 0 0 *5C
1583493388.54,$M4.1 39950 639 359 -22155 -27315 0 0 *50
1583493389.64,$M4.1 39951 639 355 -22155 -27315 0 0 *5D
1583493390.72,$M4.1 39952 637 353 -22155 -27315 0 0 *56
1583493391.83,$M4.1 39953 637 349 -22155 -27315 0 0 *5C
1583493392.91,$M4.1 39954 637 349 -22155 -27315 0 0 *5B
1583493394.04,$M4.1 39955 639 353 -22155 -27315 0 0 *5F
1583493395.15,$M4.1 39956 639 355 -22155 -27315 0 0 *5A
1583493396.23,$M4.1 39957 637 353 -22155 -27315 0 0 *53
1583493397.33,$M4.1 39958 637 349 -22155 -27315 0 0 *57
1583493398.45,$M4.1 39959 639 353 -22155 -27315 0 0 *53
1583493399.55,$M4.1 39960 637 345 -22155 -27315 0 0 *50
1583493400.65,$M4.1 39961 637 345 -22155 -27315 0 0 *51
1583493401.74,$M4.1 39962 637 345 -22155 -27315 0 0 *52
1583493402.84,$M4.1 39963 637 345 -22155 -27315 0 0 *53
1583493403.94,$M4.1 39964 637 341 -22155 -27315 0 0 *50
1583493405.04,$M4.1 39965 637 345 -22155 -27315 0 0 *55
1583493406.17,$M4.1 39966 639 337 -22155 -27315 0 0 *5D
1583493407.27,$M4.1 39967 633 337 -22155 -27315 0 0 *56
1583493408.41,$M4.1 39968 639 341 -22155 -27315 0 0 *52
1583493409.49,$M4.1 39969 637 337 -22155 -27315 0 0 *5C
1583493410.59,$M4.1 39970 637 349 -22155 -27315 0 0 *5D
1583493411.7,$M4.1 39971 637 337 -22155 -27315 0 0 *55
1583493412.8,$M4.1 39972 637 341 -22155 -27315 0 0 *57
1583493413.9,$M4.1 39973 637 349 -22155 -27315 0 0 *5E
1583493414.98,$M4.1 39974 637 349 -22155 -27315 0 0 *59
1583493416.09,$M4.1 39975 633 341 -22155 -27315 0 0 *54
1583493417.19,$M4.1 39976 633 345 -22155 -27315 0 0 *53
1583493418.29,$M4.1 39977 633 345 -22155 -27315 0 0 *52
1583493419.39,$M4.1 39978 637 345 -22155 -27315 0 0 *59
1583493420.49,$M4.1 39979 633 349 -22155 -27315 0 0 *50
1583493421.59,$M4.1 39980 633 345 -22155 -27315 0 0 *5A
1583493422.69,$M4.1 39981 633 345 -22155 -27315 0 0 *5B
1583493423.79,$M4.1 39982 633 349 -22155 -27315 0 0 *54
1583493424.9,$M4.1 39983 633 345 -22155 -27315 0 0 *59
1583493426.0,$M4.1 39984 633 345 -22155 -27315 0 0 *5E
1583493427.1,$M4.1 39985 633 345 -22155 -27315 0 0 *5F
1583493428.2,$M4.1 39986 633 345 -22155 -27315 0 0 *5C
1583493429.33,$M4.1 39987 631 345 -22155 -27315 0 0 *5F
1583493430.43,$M4.1 39988 633 353 -22155 -27315 0 0 *55
1583493431.57,$M4.1 39989 631 341 -22155 -27315 0 0 *55
1583493432.68,$M4.1 39990 631 345 -22155 -27315 0 0 *59
1583493433.79,$M4.1 39991 633 349 -22155 -27315 0 0 *56
1583493434.89,$M4.1 39992 633 345 -22155 -27315 0 0 *59
1583493435.99,$M4.1 39993 633 349 -22155 -27315 0 0 *54
1583493437.09,$M4.1 39994 633 349 -22155 -27315 0 0 *53
1583493438.19,$M4.1 39995 633 349 -22155 -27315 0 0 *52
1583493439.32,$M4.1 39996 631 345 -22155 -27315 0 0 *5F
1583493440.43,$M4.1 39997 633 341 -22155 -27315 0 0 *58
1583493441.54,$M4.1 39998 631 345 -22155 -27315 0 0 *51
1583493442.64,$M4.1 39999 633 349 -22155 -27315 0 0 *5E
1583493443.75,$M4.1 40000 633 349 -22155 -27315 0 0 *59
1583493444.85,$M4.1 40001 633 345 -22155 -27315 0 0 *54
1583493445.98,$M4.1 40002 631 349 -22155 -27315 0 0 *59
1583493447.08,$M4.1 40003 633 345 -22155 -27315 0 0 *56
1583493448.2,$M4.1 40004 631 345 -22155 -27315 0 0 *53
1583493449.33,$M4.1 40005 631 345 -22155 -27315 0 0 *52
1583493450.43,$M4.1 40006 633 349 -22155 -27315 0 0 *5F
1583493451.57,$M4.1 40007 631 345 -22155 -27315 0 0 *50
1583493452.67,$M4.1 40008 633 345 -22155 -27315 0 0 *5D
1583493453.8,$M4.1 40009 631 345 -22155 -27315 0 0 *5E
1583493454.92,$M4.1 40010 631 345 -22155 -27315 0 0 *56
1583493456.05,$M4.1 40011 631 345 -22155 -27315 0 0 *57
1583493457.15,$M4.1 40012 633 345 -22155 -27315 0 0 *56
1583493458.29,$M4.1 40013 631 337 -22155 -27315 0 0 *50
1583493459.42,$M4.1 40014 631 341 -22155 -27315 0 0 *56
1583493460.55,$M4.1 40015 631 341 -22155 -27315 0 0 *57
1583493461.68,$M4.1 40016 631 345 -22155 -27315 0 0 *50
1583493462.8,$M4.1 40017 631 349 -22155 -27315 0 0 *5D
1583493463.94,$M4.1 40018 631 349 -22155 -27315 0 0 *52
1583493465.05,$M4.1 40019 631 349 -22155 -27315 0 0 *53
1583493466.19,$M4.1 40020 631 349 -22155 -27315 0 0 *59
1583493467.3,$M4.1 40021 631 345 -22155 -27315 0 0 *54
1583493468.44,$M4.1 40022 631 349 -22155 -27315 0 0 *5B
1583493469.55,$M4.1 40023 631 349 -22155 -27315 0 0 *5A
1583493470.69,$M4.1 40024 631 345 -22155 -27315 0 0 *51
1583493471.8,$M4.1 40025 629 341 -22155 -27315 0 0 *5D
1583493472.89,$M4.1 40026 633 349 -22155 -27315 0 0 *5D
1583493473.99,$M4.1 40027 633 345 -22155 -27315 0 0 *50
1583493475.12,$M4.1 40028 631 345 -22155 -27315 0 0 *5D
1583493476.26,$M4.1 40029 631 345 -22155 -27315 0 0 *5C
1583493477.39,$M4.1 40030 631 341 -22155 -27315 0 0 *50
1583493478.52,$M4.1 40031 631 341 -22155 -27315 0 0 *51
1583493479.64,$M4.1 40032 631 345 -22155 -27315 0 0 *56
1583493480.77,$M4.1 40033 631 345 -22155 -27315 0 0 *57
1583493481.91,$M4.1 40034 631 345 -22155 -27315 0 0 *50
1583493483.02,$M4.1 40035 631 345 -22155 -27315 0 0 *51
1583493484.16,$M4.1 40036 631 341 -22155 -27315 0 0 *56
1583493485.29,$M4.1 40037 631 341 -22155 -27315 0 0 *57
1583493486.42,$M4.1 40038 631 337 -22155 -27315 0 0 *59
1583493487.56,$M4.1 40039 631 341 -22155 -27315 0 0 *59
1583493488.66,$M4.1 40040 629 337 -22155 -27315 0 0 *5F
1583493489.78,$M4.1 40041 631 341 -22155 -27315 0 0 *56
1583493490.88,$M4.1 40042 629 337 -22155 -27315 0 0 *5D
1583493491.98,$M4.1 40043 629 337 -22155 -27315 0 0 *5C
1583493493.08,$M4.1 40044 629 341 -22155 -27315 0 0 *5A
1583493494.18,$M4.1 40045 629 337 -22155 -27315 0 0 *5A
1583493495.28,$M4.1 40046 629 341 -22155 -27315 0 0 *58
1583493496.4,$M4.1 40047 629 341 -22155 -27315 0 0 *59
1583493497.5,$M4.1 40048 629 341 -22155 -27315 0 0 *56
1583493498.63,$M4.1 40049 631 345 -22155 -27315 0 0 *5A
1583493499.73,$M4.1 40050 629 341 -22155 -27315 0 0 *5F
1583493500.84,$M4.1 40051 629 337 -22155 -27315 0 0 *5F
1583493501.97,$M4.1 40052 627 341 -22155 -27315 0 0 *53
1583493503.1,$M4.1 40053 631 341 -22155 -27315 0 0 *55
1583493504.24,$M4.1 40054 627 341 -22155 -27315 0 0 *55
1583493505.34,$M4.1 40055 629 341 -22155 -27315 0 0 *5A
1583493506.49,$M4.1 40056 627 341 -22155 -27315 0 0 *57
1583493507.62,$M4.1 40057 627 337 -22155 -27315 0 0 *57
1583493508.72,$M4.1 40058 629 341 -22155 -27315 0 0 *57
1583493509.85,$M4.1 40059 627 341 -22155 -27315 0 0 *58
1583493510.96,$M4.1 40060 629 337 -22155 -27315 0 0 *5D
1583493512.07,$M4.1 40061 629 341 -22155 -27315 0 0 *5D
1583493513.17,$M4.1 40062 629 337 -22155 -27315 0 0 *5F
1583493514.31,$M4.1 40063 627 341 -22155 -27315 0 0 *51
1583493515.41,$M4.1 40064 629 341 -22155 -27315 0 0 *58
1583493516.51,$M4.1 40065 629 341 -22155 -27315 0 0 *59
1583493517.66,$M4.1 40066 627 341 -22155 -27315 0 0 *54
1583493518.76,$M4.1 40067 629 341 -22155 -27315 0 0 *5B
1583493519.86,$M4.1 40068 629 337 -22155 -27315 0 0 *55
1583493520.99,$M4.1 40069 627 341 -22155 -27315 0 0 *5B
1583493522.13,$M4.1 40070 627 345 -22155 -27315 0 0 *57
1583493523.24,$M4.1 40071 629 345 -22155 -27315 0 0 *58
1583493524.35,$M4.1 40072 629 341 -22155 -27315 0 0 *5F
1583493525.45,$M4.1 40073 629 341 -22155 -27315 0 0 *5E
1583493526.58,$M4.1 40074 627 337 -22155 -27315 0 0 *56
1583493527.68,$M4.1 40075 629 341 -22155 -27315 0 0 *58
1583493528.78,$M4.1 40076 629 341 -22155 -27315 0 0 *5B
1583493529.93,$M4.1 40077 627 341 -22155 -27315 0 0 *54
1583493531.03,$M4.1 40078 629 341 -22155 -27315 0 0 *55
1583493532.17,$M4.1 40079 627 341 -22155 -27315 0 0 *5A
1583493533.3,$M4.1 40080 627 341 -22155 -27315 0 0 *5C
1583493534.4,$M4.1 40081 629 337 -22155 -27315 0 0 *52
1583493535.52,$M4.1 40082 629 341 -22155 -27315 0 0 *50
1583493536.65,$M4.1 40083 627 337 -22155 -27315 0 0 *5E
1583493537.78,$M4.1 40084 627 341 -22155 -27315 0 0 *58
1583493538.92,$M4.1 40085 627 337 -22155 -27315 0 0 *58
1583493540.02,$M4.1 40086 625 337 -22155 -27315 0 0 *59
1583493541.14,$M4.1 40087 625 333 -22155 -27315 0 0 *5C
1583493542.24,$M4.1 40088 625 337 -22155 -27315 0 0 *57
1583493543.37,$M4.1 40089 627 341 -22155 -27315 0 0 *55
1583493544.46,$M4.1 40090 625 329 -22155 -27315 0 0 *51
1583493545.54,$M4.1 40091 625 329 -22155 -27315 0 0 *50
1583493546.67,$M4.1 40092 627 341 -22155 -27315 0 0 *5F
1583493547.79,$M4.1 40093 625 337 -22155 -27315 0 0 *5D
1583493548.89,$M4.1 40094 625 337 -22155 -27315 0 0 *5A
1583493550.03,$M4.1 40095 627 341 -22155 -27315 0 0 *58
1583493551.16,$M4.1 40096 627 337 -22155 -27315 0 0 *5A
1583493552.29,$M4.1 40097 627 341 -22155 -27315 0 0 *5A
1583493553.43,$M4.1 40098 627 337 -22155 -27315 0 0 *54
1583493554.53,$M4.1 40099 629 341 -22155 -27315 0 0 *5A
1583493555.66,$M4.1 40100 627 341 -22155 -27315 0 0 *55
1583493556.76,$M4.1 40101 625 333 -22155 -27315 0 0 *53
1583493557.89,$M4.1 40102 627 333 -22155 -27315 0 0 *52
1583493558.98,$M4.1 40103 625 329 -22155 -27315 0 0 *5A
1583493560.08,$M4.1 40104 625 337 -22155 -27315 0 0 *52
1583493561.18,$M4.1 40105 625 337 -22155 -27315 0 0 *53
1583493562.33,$M4.1 40106 627 341 -22155 -27315 0 0 *53
1583493563.4,$M4.1 40107 625 329 -22155 -27315 0 0 *5E
1583493564.49,$M4.1 40108 625 329 -22155 -27315 0 0 *51
1583493565.62,$M4.1 40109 627 341 -22155 -27315 0 0 *5C
1583493566.75,$M4.1 40110 623 337 -22155 -27315 0 0 *51
1583493567.85,$M4.1 40111 625 337 -22155 -27315 0 0 *56
1583493568.97,$M4.1 40112 625 337 -22155 -27315 0 0 *55
1583493570.11,$M4.1 40113 627 341 -22155 -27315 0 0 *57
1583493571.21,$M4.1 40114 625 337 -22155 -27315 0 0 *53
1583493572.31,$M4.1 40115 625 333 -22155 -27315 0 0 *56
1583493573.41,$M4.1 40116 623 329 -22155 -27315 0 0 *58
1583493574.53,$M4.1 40117 625 337 -22155 -27315 0 0 *50
1583493575.64,$M4.1 40118 623 337 -22155 -27315 0 0 *59
1583493576.78,$M4.1 40119 623 337 -22155 -27315 0 0 *58
1583493577.91,$M4.1 40120 623 341 -22155 -27315 0 0 *53
1583493579.03,$M4.1 40121 625 341 -22155 -27315 0 0 *54
1583493580.13,$M4.1 40122 625 333 -22155 -27315 0 0 *52
1583493581.26,$M4.1 40123 623 337 -22155 -27315 0 0 *51
1583493582.38,$M4.1 40124 623 337 -22155 -27315 0 0 *56
1583493583.51,$M4.1 40125 623 337 -22155 -27315 0 0 *57
1583493584.65,$M4.1 40126 623 337 -22155 -27315 0 0 *54
1583493585.76,$M4.1 40127 623 333 -22155 -27315 0 0 *51
1583493586.91,$M4.1 40128 627 341 -22155 -27315 0 0 *5F
1583493588.03,$M4.1 40129 623 337 -22155 -27315 0 0 *5B
1583493589.15,$M4.1 40130 625 337 -22155 -27315 0 0 *55
1583493590.26,$M4.1 40131 623 333 -22155 -27315 0 0 *56
1583493591.4,$M4.1 40132 623 333 -22155 -27315 0 0 *55
1583493592.53,$M4.1 40133 623 333 -22155 -27315 0 0 *54
1583493593.63,$M4.1 40134 625 333 -22155 -27315 0 0 *55
1583493594.75,$M4.1 40135 623 333 -22155 -27315 0 0 *52
1583493595.88,$M4.1 40136 623 333 -22155 -27315 0 0 *51
1583493597.02,$M4.1 40137 623 333 -22155 -27315 0 0 *50
1583493598.12,$M4.1 40138 625 333 -22155 -27315 0 0 *59
1583493599.22,$M4.1 40139 625 345 -22155 -27315 0 0 *59
1583493600.35,$M4.1 40140 623 341 -22155 -27315 0 0 *55
1583493601.48,$M4.1 40141 623 341 -22155 -27315 0 0 *54
1583493602.62,$M4.1 40142 623 341 -22155 -27315 0 0 *57
1583493603.75,$M4.1 40143 623 337 -22155 -27315 0 0 *57
1583493604.88,$M4.1 40144 623 341 -22155 -27315 0 0 *51
1583493606.02,$M4.1 40145 623 341 -22155 -27315 0 0 *50
1583493607.15,$M4.1 40146 623 341 -22155 -27315 0 0 *53
1583493608.28,$M4.1 40147 623 337 -22155 -27315 0 0 *53
1583493609.38,$M4.1 40148 625 337 -22155 -27315 0 0 *5A
1583493610.52,$M4.1 40149 623 337 -22155 -27315 0 0 *5D
1583493611.65,$M4.1 40150 623 333 -22155 -27315 0 0 *51
1583493612.78,$M4.1 40151 623 337 -22155 -27315 0 0 *54