#timestamp,LO_Frequency,Hit,StdDev 
1501808415.8,286047000.2,N,1.1
1501808435.7,286047000.4,N,1.1
1501808455.5,286047000.0,N,1.1
1501808475.4,286047000.5,N,1.1
1501808495.2,286046999.8,N,1.0
1501808515.0,286047002.4,N,1.1
1501808515.9,286047002.4,N,1.2
1501808535.8,286046999.7,N,1.2
1501808555.6,286047000.2,N,1.1
1501808575.5,286047002.7,N,1.2
1501808595.3,286047000.7,N,1.1
1501808615.1,286047000.9,N,1.0
1501808635.9,286047000.9,N,1.0
1501808655.7,286047000.2,N,1.0
1501808675.6,286047000.7,N,1.0
1501808695.4,286047000.1,N,1.0
1501808715.2,286047002.8,N,1.1
1501808735.1,286047002.3,N,1.1
1501808736.0,286047002.3,N,1.1
1501808755.8,286047001.6,N,1.1
1501808775.7,286047002.6,N,1.1
1501808795.5,286046999.7,N,1.1
1501808815.3,286046999.7,N,1.0
1501808835.2,286047001.5,N,1.0
1501808855.0,286047002.5,N,1.0
1501808855.9,286047002.5,N,1.0
1501808875.8,286047001.6,N,1.0
1501808895.6,286047002.6,N,1.1
1501808915.4,286047001.5,N,1.1
1501808935.3,286047002.3,N,1.1
1501808955.1,286047002.8,N,1.1
1501808975.9,286047002.3,N,1.1
1501808995.7,286047001.9,N,1.1
1501809015.5,286047002.2,N,1.1
1501809035.4,286047002.7,N,1.0
1501809055.2,286047001.7,N,1.0
1501809075.1,286047004.3,P,1.4
1501809076.0,286047004.3,P,1.3
1501809095.8,286047000.3,N,1.7
1501809115.6,286047000.3,N,1.8
1501809135.5,286047000.3,N,1.8
1501809155.3,286047000.1,N,1.8
1501809175.2,286047000.4,N,1.7
1501809195.9,286047000.0,N,1.7
1501809215.7,286046999.7,N,1.7
1501809235.6,286047002.8,N,1.6
1501809255.4,286047000.4,N,1.6
1501809275.3,286047000.0,N,1.6
1501809295.1,286047000.4,N,1.5
1501809296.0,286047000.4,N,1.5
1501809315.8,286047000.5,N,1.4
1501809335.7,286046999.7,N,1.4
1501809355.5,286047000.5,N,1.4
1501809375.3,286046999.9,N,1.4
1501809395.2,286047000.4,N,1.3
1501809415.0,286047000.3,N,1.3
1501809415.9,286047000.3,N,1.3
1501809435.8,286046999.7,N,1.3
1501809455.6,286047000.6,N,1.2
1501809475.4,286047002.4,N,1.3
1501809495.3,286047002.5,N,1.3
1501809515.1,286047002.5,N,1.3
1501809535.9,286047000.4,N,1.3
1501809555.7,286046999.9,N,1.3
1501809575.5,286047001.0,N,1.2
1501809595.4,286047000.5,N,1.2
1501809615.2,286046999.7,N,1.1
1501809635.1,286047000.4,N,0.8
1501809636.0,286047000.4,N,0.8
1501809655.8,286047000.2,N,0.8
1501809675.6,286047000.5,N,0.8
1501809695.5,286047000.3,N,0.8
1501809715.3,286047000.4,N,0.8
1501809735.1,286046999.9,N,0.8
1501809755.9,286047002.6,P,1.0
1501809775.7,286047000.1,N,1.1
1501809795.6,286047000.9,N,0.9
1501809815.4,286047000.4,N,0.9
1501809835.2,286047000.1,N,0.9
1501809855.1,286047000.7,N,0.8
1501809856.0,286047000.7,N,0.7
1501809875.8,286047001.2,N,0.7
1501809895.7,286047001.0,N,0.7
1501809915.5,286047000.8,N,0.7
1501809935.3,286046998.4,N,0.9
1501809955.2,286047000.1,N,0.9
1501809975.0,286047000.6,N,0.9
1501809975.9,286047000.6,N,0.8
1501809995.8,286047000.3,N,0.8
1501810015.6,286047001.0,N,0.8
1501810035.4,286046998.2,N,0.9
1501810055.3,286047001.0,N,0.9
1501810075.1,286047000.8,N,0.9
1501810095.9,286047001.2,N,0.9
1501810115.7,286046998.4,N,1.0
1501810135.5,286047001.1,N,1.0
1501810155.4,286046998.2,N,1.1
1501810175.2,286046998.1,N,1.1
1501810195.1,286047000.3,N,1.1
1501810196.0,286047000.3,N,1.1
1501810215.8,286047001.1,N,1.1
1501810235.6,286047000.9,N,1.1
1501810255.5,286047000.8,N,1.0
1501810275.3,286047001.0,N,1.0
1501810295.2,286047000.9,N,1.0
1501810315.9,286047000.4,N,1.0
1501810335.7,286047000.7,N,1.0
1501810355.6,286047000.9,N,1.0
1501810375.4,286046999.7,N,1.0
1501810395.3,286047002.4,N,1.0
1501810415.1,286047000.1,N,1.0
1501810416.0,286047000.1,N,1.0
1501810435.8,286047000.0,N,1.0
1501810455.7,286047002.5,N,1.1
1501810475.5,286047001.7,N,1.1
1501810495.4,286047001.3,N,1.1
1501810515.2,286047001.5,N,1.1
1501810535.0,286047001.9,N,1.1
1501810535.9,286047001.9,N,1.1
1501810555.8,286047001.7,N,1.2
1501810575.6,286046999.7,N,1.1
1501810595.5,286047000.0,N,1.1
1501810615.3,286047000.3,N,1.1
1501810635.1,286047000.3,N,1.1
1501810655.9,286047000.2,N,1.0
1501810675.7,286047000.6,N,1.0
1501810695.6,286047000.1,N,0.9
1501810715.4,286047000.4,N,0.8
1501810735.2,286047000.1,N,0.8
1501810755.1,286047002.6,P,0.9
1501810756.0,286047002.6,N,0.9
1501810775.8,286047001.0,N,0.9
1501810795.7,286046998.6,N,1.5
1501810815.5,286046998.5,N,1.7
1501810835.3,286046998.7,N,1.7
1501810855.2,286046999.4,N,1.6
1501810875.0,286046999.6,N,1.5
1501810875.9,286046999.6,N,1.5
1501810895.8,286046998.8,N,1.5
1501810915.6,286046999.5,N,1.4
1501810935.4,286046997.2,N,1.5
1501810955.3,286046997.1,N,1.6
1501810975.1,286046996.8,N,1.7
1501810995.9,286046996.8,N,1.8
1501811015.7,286046997.6,N,1.8
1501811035.5,286046997.6,N,1.8
1501811055.4,286046997.4,N,1.7
1501811075.2,286046995.1,N,1.9
1501811095.0,286046995.0,N,2.0
1501811096.0,286046995.0,N,2.1
1501811115.8,286046993.4,P,2.5
1501811135.6,286046997.8,N,2.2
1501811155.5,286046998.0,N,2.0
1501811175.3,286046995.0,N,2.0
1501811195.2,286046998.0,N,1.9
1501811215.9,286046995.1,N,1.8
1501811235.7,286046997.7,N,1.8
1501811255.6,286046997.6,N,1.7
1501811275.4,286046997.6,N,1.6
1501811295.2,286046993.7,P,1.6
1501811315.1,286046996.9,N,1.5
1501811316.0,286046996.9,N,1.4
1501811335.8,286046996.5,N,1.2
1501811355.7,286046997.3,N,1.2
1501811375.5,286046995.1,P,0.6
1501811395.4,286047001.1,N,2.6
1501811415.2,286047000.5,N,2.6
1501811435.0,286047002.6,N,2.9
1501811435.9,286047002.6,N,2.9
1501811455.8,286047002.4,N,2.9
1501811475.6,286047000.6,N,2.7
1501811495.5,286047000.8,N,2.6
1501811515.3,286047000.9,N,2.4
1501811535.1,286047001.0,N,2.3
1501811555.9,286047000.7,N,2.2
1501811575.7,286047001.2,N,2.2
1501811595.6,286047001.2,N,2.1
1501811615.4,286047001.1,N,2.0
1501811635.2,286046998.6,N,2.0
1501811655.1,286046998.5,N,2.0
1501811656.0,286046998.5,N,2.0
1501811675.8,286047000.0,N,1.9
1501811695.7,286047000.9,N,1.9
1501811715.5,286047000.9,N,1.9
1501811735.3,286047000.6,N,1.8
1501811755.2,286047000.8,N,1.8
1501811775.0,286046998.3,N,1.8
1501811775.9,286046998.3,N,1.8
1501811795.7,286046998.7,N,1.8
1501811815.6,286046998.2,N,1.8
1501811835.4,286047001.2,N,1.8
1501811855.3,286047000.5,N,1.7
1501811875.1,286046998.5,N,1.7
1501811895.8,286047000.8,N,1.6
1501811915.7,286046999.0,N,1.3
1501811935.5,286046999.2,N,1.3
1501811955.4,286046999.0,N,1.3
1501811975.2,286046996.7,N,1.4
1501811995.0,286046996.6,N,1.4
1501811995.9,286046996.6,N,1.5
