#timestamp,LO_Frequency,Hit,StdDev 
1636920015.7,286047011.9,Y
1636920035.6,286047000.2,P
1636920055.4,286047000.9,N
1636920075.2,286046998.1,P
1636920095.1,286046998.2,N
1636920096.0,286046998.2,N
1636920115.8,286047000.5,N
1636920135.7,286047001.0,N
1636920155.5,286046998.1,N
1636920175.3,286046998.1,N
1636920195.2,286047000.6,N
1636920215.0,286047001.0,N
1636920215.9,286047001.0,N
1636920235.7,286047001.2,N
1636920255.6,286047000.7,N
1636920275.4,286047002.4,N
1636920295.3,286047000.0,N
1636920315.1,286047000.1,N
1636920335.8,286046999.7,N
1636920355.7,286047001.1,N
1636920375.5,286046998.5,N
1636920395.4,286046998.5,N
1636920415.2,286046998.1,N
1636920435.0,286047001.1,N
1636920435.9,286047001.1,N
1636920455.8,286047000.9,N
1636920475.6,286046998.3,N
1636920495.4,286046998.1,N
1636920515.3,286047001.2,N
1636920535.1,286047000.9,N
1636920555.9,286047001.1,N
1636920575.7,286046999.3,N
1636920595.5,286046998.1,N
1636920615.4,286047000.7,N
1636920635.2,286046999.7,N
1636920655.0,286046999.8,N
1636920655.9,286046999.8,N
1636920675.8,286047000.1,N
1636920695.6,286047000.0,N
1636920715.5,286047002.3,N
1636920735.3,286047002.1,N
1636920755.1,286047001.9,N
1636920775.9,286047002.7,N
1636920795.7,286047002.6,N
1636920815.5,286046999.8,N
1636920835.4,286047000.0,N
1636920855.2,286047000.1,N
1636920875.1,286046999.8,N
1636920876.0,286046999.8,N
1636920895.8,286047002.6,N
1636920915.6,286047001.0,N
1636920935.5,286047002.2,N
1636920955.3,286046999.9,N
1636920975.2,286047002.2,N
1636920995.9,286047000.1,N
1636921015.7,286047001.5,N
1636921035.6,286047001.9,N
1636921055.4,286047001.6,N
1636921075.2,286047003.9,Y
1636921095.1,286047002.5,P
1636921096.0,286047002.5,N
1636921115.8,286047002.1,N
1636921135.7,286047002.1,Y
1636921155.5,286046999.0,P
1636921175.3,286046998.1,N
1636921195.2,286046998.6,N
1636921215.0,286046998.7,N
1636921215.9,286046998.7,N
1636921235.8,286046999.0,N
1636921255.6,286046998.7,N
1636921275.4,286046998.3,N
1636921295.3,286046998.1,N
1636921315.1,286046998.3,N
1636921335.8,286046999.2,N
1636921355.7,286046999.3,N
1636921375.5,286046998.6,N
1636921395.4,286046998.8,N
1636921415.2,286046998.3,N
1636921435.0,286046996.5,Y
1636921435.9,286046996.5,P
1636921455.8,286046998.4,N
1636921475.6,286047000.3,N
1636921495.4,286047000.4,N
1636921515.3,286046998.2,N
1636921535.1,286046998.6,N
1636921555.9,286047001.0,N
1636921575.7,286047000.5,N
1636921595.5,286047000.4,N
1636921615.4,286047000.2,N
1636921635.2,286046999.8,N
1636921655.0,286047000.5,N
1636921655.9,286047000.5,N
1636921675.8,286047000.4,N
1636921695.6,286047000.5,N
1636921715.5,286047001.2,N
1636921735.3,286047000.5,N
1636921755.1,286046998.9,N
1636921775.9,286046998.6,N
1636921795.7,286046996.7,N
1636921815.5,286046997.9,N
1636921835.4,286046997.9,N
1636921855.2,286046996.6,N
1636921875.1,286046997.2,N
1636921876.0,286046997.2,N
1636921895.8,286046996.1,N
1636921915.6,286046996.4,N
1636921935.5,286046996.4,N
1636921955.3,286046994.0,Y
1636921975.1,286046997.7,P
1636921995.9,286046997.0,P
1636922015.7,286046998.7,N
1636922035.6,286046999.0,N
1636922055.4,286046998.7,N
1636922075.2,286046999.6,N
1636922095.1,286046997.8,N
1636922096.0,286046997.8,N
1636922115.8,286046997.6,Y
1636922135.7,286046998.3,P
1636922155.5,286047000.5,P
1636922175.3,286047000.0,N
1636922195.2,286046999.8,N
1636922215.0,286047002.7,N
1636922215.9,286047002.7,N
1636922235.7,286047001.0,N
1636922255.6,286047002.7,N
1636922275.4,286047000.1,N
1636922295.3,286047000.6,N
1636922315.1,286047000.7,N
1636922335.8,286047001.1,N
1636922355.7,286047000.6,N
1636922375.5,286047000.6,N
1636922395.4,286047000.7,N
1636922415.2,286046998.1,N
1636922435.0,286046999.1,N
1636922435.9,286046999.1,N
1636922455.8,286046999.5,N
1636922475.6,286046999.5,N
1636922495.5,286046999.0,N
1636922515.3,286046998.4,N
1636922535.1,286046999.2,N
1636922555.9,286046998.9,N
1636922575.7,286046998.9,N
1636922595.6,286046997.0,N
1636922615.4,286046997.2,N
1636922635.2,286046997.3,N
1636922655.1,286046996.7,N
1636922656.0,286046996.7,N
1636922675.8,286046997.4,N
1636922695.7,286046995.4,N
1636922715.5,286046997.3,N
1636922735.3,286046996.9,N
1636922755.2,286046997.9,N
1636922775.0,286046997.4,N
1636922775.9,286046997.4,N
1636922795.7,286046996.6,N
1636922815.6,286046996.5,N
1636922835.4,286046996.5,N
1636922855.3,286046996.6,N
1636922875.1,286046996.7,N
1636922895.8,286046996.6,N
1636922915.7,286046996.8,N
1636922935.5,286046997.7,N
1636922955.4,286046997.0,N
1636922975.2,286046996.8,N
1636922995.0,286046997.8,N
1636922995.9,286046997.8,N
1636923015.8,286046995.4,Y
1636923035.6,286046998.3,P
1636923055.5,286047001.1,N
1636923075.3,286046998.3,N
1636923095.1,286047000.7,N
1636923115.9,286047001.2,N
1636923135.7,286046998.1,N
1636923155.5,286047000.7,N
1636923175.4,286046998.2,N
1636923195.2,286046998.5,N
1636923215.1,286046998.6,N
1636923216.0,286046998.6,N
1636923235.8,286046998.4,N
1636923255.6,286046996.9,N
1636923275.5,286046996.9,N
1636923295.3,286046999.2,N
1636923315.1,286046999.4,N
1636923335.9,286046996.6,N
1636923355.7,286046999.1,N
1636923375.6,286046997.3,N
1636923395.4,286046997.2,N
1636923415.2,286046997.1,N
1636923435.1,286046997.1,N
1636923436.0,286046997.1,N
1636923455.8,286046999.4,N
1636923475.6,286046996.6,N
1636923495.5,286046999.6,N
1636923515.3,286046996.5,N
1636923535.2,286046996.8,N
1636923555.9,286046997.5,N
1636923575.7,286046996.7,N
1636923595.6,286046997.8,N
