#timestamp,LO_Frequency,Hit,StdDev 
1588345215.9,286047004.9,N
1588345235.7,286047004.7,N
1588345255.6,286047005.3,N
1588345275.4,286047004.7,N
1588345295.2,286047007.5,N
1588345315.1,286047007.4,N
1588345316.0,286047007.4,N
1588345335.8,286047008.1,Y
1588345355.7,286047003.3,P
1588345375.5,286047005.3,P
1588345395.3,286047009.1,P
1588345415.2,286047010.3,Y
1588345435.0,286047001.9,P
1588345435.9,286047001.9,N
1588345455.8,286047002.0,N
1588345475.6,286047004.1,N
1588345495.4,286047006.8,Y
1588345515.3,286047007.6,P
1588345535.1,286047008.1,P
1588345555.9,286047011.7,P
1588345575.7,286047011.5,Y
1588345595.5,286047004.2,P
1588345615.4,286046998.1,N
1588345635.2,286046998.7,N
1588345655.1,286046999.0,N
1588345656.0,286046999.0,N
1588345675.8,286047001.0,N
1588345695.6,286046998.9,N
1588345715.5,286046998.6,N
1588345735.3,286046999.2,N
1588345755.1,286046997.4,N
1588345775.9,286046996.8,N
1588345795.7,286047000.5,N
1588345815.6,286047002.8,N
1588345835.4,286047000.6,N
1588345855.2,286047007.2,N
1588345875.1,286047001.3,N
1588345876.0,286047001.3,N
1588345895.8,286046998.6,N
1588345915.7,286046995.6,N
1588345935.5,286046992.8,N
1588345955.3,286046988.8,Y
1588345975.2,286046986.9,P
1588345995.0,286046985.8,N
1588345995.9,286046985.8,N
1588346015.7,286046991.9,N
1588346035.6,286046995.7,N
1588346055.4,286046993.1,N
1588346075.3,286046989.2,N
1588346095.1,286046984.3,Y
1588346115.8,286047008.3,P
1588346135.7,286047010.2,N
1588346155.5,286046999.7,N
1588346175.4,286046995.6,N
1588346195.2,286046994.8,N
1588346215.0,286046992.9,N
1588346215.9,286046992.9,N
1588346235.8,286046993.1,N
1588346255.8,286046990.1,N
1588346275.6,286046992.7,N
1588346295.5,286046991.1,N
1588346315.3,286046991.6,N
1588346335.1,286046991.5,N
1588346355.9,286046988.9,N
1588346375.7,286046991.1,N
1588346395.5,286046988.0,N
1588346415.4,286046984.2,N
1588346435.2,286046984.2,N
1588346455.1,286046982.6,N
1588346456.0,286046982.6,N
1588346475.8,286046980.7,N
1588346495.6,286046979.8,N
1588346515.5,286046978.9,N
1588346535.3,286046981.2,N
1588346555.2,286046982.3,N
1588346575.9,286046986.3,N
1588346595.7,286046985.8,N
1588346615.6,286046986.8,N
1588346635.4,286046985.9,N
1588346655.2,286046988.2,N
1588346675.1,286046989.0,N
1588346676.0,286046989.0,N
1588346695.8,286046989.9,N
1588346715.7,286046991.1,N
1588346735.5,286046989.6,N
1588346755.3,286046990.6,N
1588346775.2,286046990.4,N
1588346795.0,286046988.9,N
1588346795.9,286046988.9,N
1588346815.8,286046985.7,Y
1588346835.6,286046999.0,P
1588346855.4,286047001.2,N
1588346875.3,286047000.8,N
1588346895.1,286046999.9,N
1588346915.8,286047002.5,N
1588346935.7,286046999.7,N
1588346955.5,286047002.3,N
1588346975.4,286047002.7,N
1588346995.2,286046999.7,N
1588347015.0,286047000.9,N
1588347015.9,286047000.9,N
1588347035.8,286046997.7,N
1588347055.6,286046999.2,N
1588347075.5,286046998.9,N
1588347095.3,286046997.9,N
1588347115.1,286047000.8,N
1588347135.9,286046999.9,N
1588347155.7,286047002.0,N
1588347175.5,286047003.8,N
1588347195.4,286047002.3,N
1588347215.2,286047003.6,N
1588347235.1,286047001.7,N
1588347236.0,286047001.7,N
1588347255.8,286047001.7,N
1588347275.6,286047004.7,N
1588347295.5,286047005.9,N
1588347315.3,286047005.3,N
1588347335.2,286047004.9,N
1588347355.9,286047005.7,N
1588347375.7,286047005.3,N
1588347395.6,286047007.2,Y
1588347415.4,286047002.6,P
1588347435.3,286047004.5,P
1588347455.1,286047021.2,P
1588347456.0,286047021.2,N
1588347475.8,286047021.0,N
1588347495.7,286047015.9,N
1588347515.5,286047012.3,N
1588347535.3,286047010.2,N
1588347555.2,286047006.6,N
1588347575.0,286047011.9,N
1588347575.9,286047003.0,N
1588347595.8,286047003.0,N
1588347615.6,286047006.0,N
1588347635.5,286047003.1,N
1588347655.3,286047005.7,N
1588347675.1,286047003.3,N
1588347695.9,286047003.7,N
1588347715.7,286047003.2,N
1588347735.6,286047001.8,N
1588347755.4,286047005.8,N
1588347775.2,286047004.4,N
1588347795.1,286047000.6,N
1588347796.0,286047000.6,N
1588347815.8,286046998.3,N
1588347835.6,286046994.9,N
1588347855.5,286046998.3,N
1588347875.3,286047005.3,N
1588347895.2,286047009.1,N
1588347915.9,286047008.2,N
1588347935.7,286047008.5,N
1588347955.6,286047018.2,N
1588347975.4,286047023.3,Y
1588347995.3,286047012.2,P
1588348015.1,286047006.9,N
1588348016.0,286047006.9,N
1588348035.8,286047005.1,N
1588348055.7,286047004.3,N
1588348075.5,286046999.8,N
1588348095.3,286046998.3,N
1588348115.2,286046999.4,N
1588348135.0,286046995.5,N
1588348135.9,286046995.5,N
1588348155.8,286046995.7,N
1588348175.6,286046996.3,N
1588348195.4,286046991.8,N
1588348215.3,286046993.7,N
1588348235.1,286046993.8,N
1588348255.9,286046994.4,N
1588348275.7,286046993.1,N
1588348295.5,286046993.1,N
1588348315.4,286046992.5,N
1588348335.2,286046993.0,N
1588348355.0,286046992.5,N
1588348356.0,286046992.5,N
1588348375.8,286046990.7,N
1588348395.6,286046990.4,N
1588348415.5,286046991.3,N
1588348435.3,286046991.0,N
1588348455.1,286046983.8,N
1588348475.9,286046986.9,N
1588348495.7,286046989.0,N
1588348515.6,286046987.3,N
1588348535.4,286046991.1,N
1588348555.2,286046991.6,N
1588348575.1,286046990.3,N
1588348576.0,286046990.3,N
1588348595.8,286046990.4,N
1588348615.6,286046993.2,N
1588348635.5,286046991.2,N
1588348655.3,286046988.4,Y
1588348675.2,286046995.2,P
1588348695.0,286046993.6,P
1588348695.9,286046993.6,P
1588348715.7,286046993.6,Y
1588348735.6,286047001.6,P
1588348755.4,286047004.7,N
1588348775.3,286047006.2,N
1588348795.1,286047005.0,N
