#timestamp,LO_Frequency,Hit,StdDev 
1634925615.2,286046998.5,N
1634925635.0,286047000.1,N
1634925635.9,286047000.1,N
1634925655.8,286047000.2,N
1634925675.6,286047000.4,N
1634925695.4,286047000.2,N
1634925715.3,286047002.8,N
1634925735.1,286047000.2,N
1634925755.8,286047001.6,N
1634925775.7,286047004.4,Y
1634925795.5,286047003.6,P
1634925815.4,286047001.3,N
1634925835.2,286047001.7,N
1634925855.0,286047002.5,N
1634925855.9,286047002.5,N
1634925875.8,286047001.9,N
1634925895.6,286046999.7,N
1634925915.4,286047002.3,N
1634925935.3,286047000.1,N
1634925955.1,286047000.3,N
1634925975.9,286047000.8,N
1634925995.7,286047000.2,N
1634926015.5,286047002.7,N
1634926035.4,286047001.9,N
1634926055.2,286047002.0,N
1634926075.0,286047002.1,N
1634926076.0,286047002.1,N
1634926095.8,286047002.0,N
1634926115.6,286047002.4,N
1634926135.5,286047001.9,N
1634926155.3,286047002.2,N
1634926175.1,286047002.6,N
1634926195.9,286047002.8,N
1634926215.7,286046999.7,N
1634926235.5,286047000.1,N
1634926255.4,286047001.5,N
1634926275.2,286047001.7,N
1634926295.1,286047001.7,N
1634926296.0,286047001.7,N
1634926315.8,286047001.5,N
1634926335.6,286047001.8,N
1634926355.5,286047001.8,N
1634926375.3,286047004.4,Y
1634926395.2,286047000.3,P
1634926415.9,286047000.7,N
1634926435.7,286047000.2,N
1634926455.6,286046999.8,N
1634926475.4,286047002.1,Y
1634926495.3,286047002.4,P
1634926515.1,286047000.3,N
1634926516.0,286047000.3,N
1634926535.8,286047002.3,N
1634926555.7,286047000.4,N
1634926575.5,286047002.1,N
1634926595.3,286047002.3,N
1634926615.2,286047000.1,N
1634926635.0,286046999.8,N
1634926635.9,286046999.8,N
1634926655.8,286047000.0,N
1634926675.6,286047000.5,N
1634926695.4,286047001.0,N
1634926715.3,286047000.1,N
1634926735.1,286047000.9,N
1634926755.8,286047000.7,N
1634926775.7,286046998.9,N
1634926795.5,286046999.6,N
1634926815.4,286046998.4,N
1634926835.2,286047000.6,N
1634926855.0,286047000.4,N
1634926855.9,286047000.4,N
1634926875.8,286047002.5,N
1634926895.6,286047000.0,N
1634926915.4,286047000.1,N
1634926935.3,286047002.8,N
1634926955.1,286046999.7,N
1634926975.9,286047000.0,N
1634926995.7,286046999.8,N
1634927015.5,286047002.7,N
1634927035.4,286047002.7,N
1634927055.2,286047002.8,N
1634927075.1,286047002.6,N
1634927076.0,286047002.6,N
1634927095.8,286047001.8,N
1634927115.6,286047002.3,N
1634927135.5,286047001.8,N
1634927155.3,286047002.4,N
1634927175.2,286047000.1,N
1634927195.9,286047000.3,N
1634927215.7,286047000.5,N
1634927235.6,286046998.5,N
1634927255.4,286047000.3,N
1634927275.2,286047002.4,N
1634927295.1,286046999.9,N
1634927296.0,286046999.9,N
1634927315.8,286047000.6,N
1634927335.7,286047000.3,N
1634927355.5,286047000.2,N
1634927375.3,286047000.4,N
1634927395.2,286047002.4,N
1634927415.0,286047001.7,N
1634927415.9,286047001.7,N
1634927435.8,286047002.7,N
1634927455.6,286046999.8,N
1634927475.4,286047002.4,N
1634927495.3,286047002.5,N
1634927515.1,286047002.5,N
1634927535.8,286047001.5,N
1634927555.7,286047001.8,N
1634927575.5,286047002.0,N
1634927595.4,286047001.5,N
1634927615.2,286047004.3,Y
1634927635.0,286046999.9,P
1634927635.9,286046999.9,N
1634927655.8,286046998.6,N
1634927675.6,286046998.6,N
1634927695.5,286047000.6,N
1634927715.3,286047001.1,N
1634927735.1,286047002.3,N
1634927755.9,286047002.2,N
1634927775.7,286047004.4,Y
1634927825.6,286047001.7,E
1634927835.5,286047000.3,N
1634927855.3,286046998.4,P
1634927875.2,286046998.2,N
1634927895.0,286046998.1,N
1634927895.9,286046998.1,N
1634927915.7,286046998.8,N
1634927935.6,286046999.0,N
1634927955.4,286046998.9,N
1634927975.3,286047000.5,N
1634927995.1,286047000.4,N
1634928015.8,286047000.1,N
1634928035.7,286047000.7,N
1634928055.5,286046998.4,N
1634928075.4,286046998.3,N
1634928095.2,286046997.6,N
1634928115.0,286046995.1,Y
1634928115.9,286046995.1,P
1634928135.8,286046997.2,N
1634928155.6,286046997.2,N
1634928175.4,286046999.1,N
1634928195.3,286046998.7,N
1634928215.1,286046998.6,N
1634928235.9,286046998.4,N
1634928255.7,286046999.3,N
1634928275.5,286046999.4,N
1634928295.4,286046998.7,N
1634928315.2,286046998.6,N
1634928335.0,286046998.8,N
1634928335.9,286046998.8,N
1634928355.8,286046999.4,N
1634928375.6,286046998.9,N
1634928395.5,286046999.4,N
1634928415.3,286046998.4,N
1634928435.1,286046998.6,N
1634928455.9,286046998.9,N
1634928475.7,286046998.7,N
1634928495.5,286046998.6,N
1634928515.4,286047000.8,N
1634928535.2,286047001.1,N
1634928555.1,286046998.8,N
1634928556.0,286046998.8,N
1634928575.8,286046998.8,N
1634928595.6,286046998.8,N
1634928615.5,286046999.0,N
1634928635.3,286046999.2,N
1634928655.2,286046999.0,N
1634928675.9,286046999.3,N
1634928695.7,286046998.2,N
1634928715.6,286047000.1,N
1634928735.4,286046999.7,N
1634928755.3,286046999.7,N
1634928775.1,286047002.4,Y
1634928776.0,286047002.4,P
1634928795.8,286047001.1,N
1634928815.7,286046998.3,N
1634928835.5,286046998.6,N
1634928855.3,286046998.1,N
1634928875.2,286047000.9,N
1634928895.0,286047002.1,N
1634928895.9,286047002.1,N
1634928915.8,286046999.7,N
1634928935.6,286047000.3,N
1634928955.4,286047002.5,N
1634928975.3,286047004.3,N
1634928995.1,286047001.7,N
1634929015.9,286047003.9,N
1634929035.7,286047002.2,N
1634929055.5,286047000.1,N
1634929075.4,286047000.5,N
1634929095.2,286046999.8,N
1634929115.0,286047000.4,N
1634929115.9,286047000.4,N
1634929135.8,286047002.7,N
1634929155.6,286046999.7,N
1634929175.5,286047000.4,N
1634929195.3,286047002.8,N
