#timestamp,LO_Frequency,Hit,StdDev 
1565971215.3,286046999.7,N
1565971235.1,286047001.9,N
1565971255.9,286047002.7,N
1565971275.7,286047002.6,N
1565971295.6,286047001.5,N
1565971315.4,286047002.7,N
1565971335.2,286047002.6,N
1565971355.1,286047001.9,N
1565971356.0,286047001.9,N
1565971375.8,286047002.2,N
1565971395.7,286047001.7,N
1565971415.5,286047002.1,N
1565971435.3,286047001.8,N
1565971455.2,286047001.7,N
1565971475.0,286047003.5,Y
1565971475.9,286047003.5,P
1565971495.8,286047001.8,N
1565971515.6,286046999.7,N
1565971535.4,286047000.6,N
1565971555.3,286047000.4,N
1565971575.1,286047000.4,N
1565971595.8,286047000.9,N
1565971615.7,286046999.3,N
1565971635.5,286046999.0,N
1565971655.4,286046999.2,N
1565971675.2,286046999.0,N
1565971695.0,286046998.8,N
1565971695.9,286046998.8,N
1565971715.8,286046998.4,N
1565971735.6,286046999.2,N
1565971755.4,286046999.4,N
1565971775.3,286046996.9,N
1565971795.1,286046999.0,N
1565971815.9,286046999.4,N
1565971835.7,286046998.4,N
1565971855.5,286046998.9,N
1565971875.4,286046998.3,N
1565971895.2,286047000.7,N
1565971915.0,286047001.0,N
1565971916.0,286047001.0,N
1565971935.8,286047000.3,N
1565971955.6,286046998.1,N
1565971975.5,286046998.1,N
1565971995.3,286046998.4,N
1565972015.1,286046998.3,N
1565972035.9,286046998.9,N
1565972055.7,286046998.3,N
1565972075.6,286047000.4,N
1565972095.4,286046999.9,N
1565972115.2,286047000.3,N
1565972135.1,286047000.5,N
1565972136.0,286047000.5,N
1565972155.8,286046998.6,N
1565972175.6,286047000.5,N
1565972195.5,286046999.9,N
1565972215.3,286047001.8,N
1565972235.2,286047002.6,N
1565972255.9,286046999.8,N
1565972275.7,286047000.1,N
1565972295.6,286047000.0,N
1565972315.4,286047002.7,N
1565972335.3,286046999.8,N
1565972355.1,286047002.0,N
1565972356.0,286047002.0,N
1565972375.8,286047002.3,N
1565972395.7,286047001.6,N
1565972415.5,286047002.2,N
1565972435.3,286047002.8,N
1565972455.2,286047000.3,N
1565972475.0,286047000.4,N
1565972475.9,286047000.4,N
1565972495.8,286047002.5,N
1565972515.6,286046999.8,N
1565972535.4,286047000.0,N
1565972555.3,286047000.3,N
1565972575.1,286047001.6,N
1565972595.9,286047000.5,N
1565972615.7,286047000.5,N
1565972635.5,286047000.5,N
1565972655.4,286046999.8,N
1565972675.2,286046999.9,N
1565972695.0,286047000.0,N
1565972696.0,286047000.0,N
1565972715.8,286047000.0,N
1565972735.6,286047000.2,N
1565972755.5,286047000.6,N
1565972775.3,286047000.6,N
1565972795.1,286047001.9,N
1565972815.9,286047001.5,N
1565972835.7,286047001.6,N
1565972855.6,286047002.3,N
1565972875.4,286047002.4,N
1565972895.2,286047001.9,N
1565972915.1,286047002.4,N
1565972916.0,286047002.4,N
1565972935.8,286047000.2,N
1565972955.6,286047000.2,N
1565972975.5,286047000.8,N
1565972995.3,286047000.8,N
1565973015.2,286046998.4,N
1565973035.9,286046998.6,N
1565973055.7,286046998.7,N
1565973075.6,286046999.3,N
1565973095.4,286046998.6,N
1565973115.3,286046998.8,N
1565973135.1,286046998.8,N
1565973136.0,286046998.8,N
1565973155.8,286046998.7,N
1565973175.7,286046999.0,N
1565973195.5,286046998.5,N
1565973215.4,286046998.7,N
1565973235.2,286046996.5,N
1565973255.0,286046999.5,N
1565973255.9,286046999.5,N
1565973275.8,286046998.8,N
1565973295.6,286046996.6,N
1565973315.4,286046999.2,N
1565973335.3,286046997.8,N
1565973355.1,286046998.0,N
1565973375.9,286046995.2,N
1565973395.7,286046995.1,N
1565973415.5,286046995.4,N
1565973435.4,286046995.4,N
1565973455.2,286046996.6,N
1565973475.1,286046997.4,N
1565973506.0,286046997.4,E
1565973515.0,286046999.4,N
1565973515.9,286046999.4,P
1565973535.8,286047000.9,P
1565973555.6,286047000.4,N
1565973575.4,286047002.7,Y
1565973595.3,286047002.8,P
1565973615.1,286047002.7,N
1565973635.8,286047000.3,N
1565973655.7,286047000.8,N
1565973675.5,286047000.6,N
1565973695.4,286047000.7,N
1565973715.2,286047000.0,N
1565973735.0,286047002.0,N
1565973735.9,286047002.0,N
1565973755.8,286047001.8,N
1565973775.6,286047002.8,N
1565973795.5,286047002.1,N
1565973815.3,286047002.6,N
1565973835.1,286047000.2,N
1565973855.9,286047000.2,N
1565973875.7,286046999.8,N
1565973895.5,286047001.1,N
1565973915.4,286047000.9,N
1565973935.2,286047000.0,N
1565973955.1,286047000.4,N
1565973956.0,286047000.4,N
1565973975.8,286047000.4,N
1565973995.6,286046999.7,N
1565974015.5,286047002.2,N
1565974035.3,286047002.6,N
1565974055.1,286047000.1,N
1565974075.9,286047000.5,N
1565974095.7,286047002.7,N
1565974115.6,286047001.8,N
1565974135.4,286047002.5,N
1565974155.2,286047002.8,N
1565974175.1,286047002.4,N
1565974176.0,286047002.4,N
1565974195.8,286047000.2,N
1565974215.7,286047000.2,N
1565974235.5,286046999.7,N
1565974255.3,286047002.3,N
1565974275.2,286047000.1,N
1565974295.0,286047000.3,N
1565974295.9,286047000.3,N
1565974315.7,286047002.7,N
1565974335.6,286047001.9,N
1565974355.4,286047002.2,N
1565974375.3,286047002.5,N
1565974395.1,286047001.3,N
1565974415.8,286047004.4,Y
1565974435.7,286047001.6,P
1565974455.5,286047001.4,P
1565974475.4,286047001.5,P
1565974495.2,286047002.4,Y
1565974515.0,286047000.9,P
1565974515.9,286047000.9,P
1565974535.8,286046998.1,P
1565974555.6,286046998.5,N
1565974575.5,286046998.8,N
1565974595.3,286046998.4,N
1565974615.1,286046998.4,N
1565974635.9,286046999.4,N
1565974655.7,286046998.3,N
1565974675.5,286047001.2,N
1565974695.4,286046998.5,N
1565974715.2,286047001.1,N
1565974735.1,286046998.5,N
1565974736.0,286046998.5,N
1565974755.8,286046998.6,N
1565974775.6,286046999.4,N
1565974795.5,286046999.4,N
