#timestamp,LO_Frequency,Hit,StdDev 
1567573215.5,286046996.1,N
1567573235.3,286046993.3,Y
1567573255.2,286046995.4,P
1567573275.9,286046995.4,N
1567573295.7,286046995.4,N
1567573315.6,286046997.8,N
1567573335.4,286046997.0,N
1567573355.2,286046999.6,N
1567573375.1,286046997.9,N
1567573376.0,286046997.9,N
1567573395.8,286046998.0,N
1567573415.7,286046998.0,N
1567573435.5,286046995.9,Y
1567573455.3,286046996.5,P
1567573475.2,286046996.5,P
1567573495.0,286046998.5,P
1567573495.9,286046998.5,N
1567573515.7,286047000.6,N
1567573535.6,286047002.6,N
1567573555.4,286047004.0,N
1567573575.3,286047000.2,N
1567573595.1,286046999.9,N
1567573596.0,286046999.9,N
1567573615.8,286047001.1,N
1567573635.7,286047000.7,N
1567573655.5,286046999.7,N
1567573675.3,286047000.5,N
1567573695.2,286047001.1,N
1567573715.0,286047000.0,N
1567573715.9,286047000.0,N
1567573735.8,286047001.2,N
1567573755.6,286047000.3,N
1567573775.4,286047000.8,N
1567573795.3,286047000.4,N
1567573815.1,286047000.3,N
1567573835.8,286046999.7,N
1567573855.7,286047000.4,N
1567573875.5,286046999.9,N
1567573895.4,286047002.6,N
1567573915.2,286046999.8,N
1567573935.0,286047000.5,N
1567573935.9,286047000.5,N
1567573955.8,286047001.0,N
1567573975.6,286047000.6,N
1567573995.4,286047002.1,N
1567574015.3,286047004.3,Y
1567574035.1,286047001.9,P
1567574055.9,286047000.2,N
1567574075.7,286047002.8,P
1567574095.5,286047000.1,N
1567574115.4,286047000.9,N
1567574135.2,286047000.3,N
1567574155.0,286047002.7,N
1567574156.0,286047002.7,N
1567574175.8,286047000.1,N
1567574195.6,286047001.8,N
1567574215.5,286046999.7,N
1567574235.3,286047002.3,N
1567574255.1,286047003.5,Y
1567574275.9,286047001.7,P
1567574295.7,286047002.3,P
1567574315.6,286047001.0,N
1567574335.4,286047000.0,N
1567574355.2,286046998.1,N
1567574375.1,286046998.6,N
1567574376.0,286046998.6,N
1567574395.8,286047000.3,N
1567574415.6,286047004.0,N
1567574435.5,286047002.2,N
1567574455.3,286046999.9,N
1567574475.2,286047002.7,N
1567574495.9,286047001.3,N
1567574515.7,286047002.1,N
1567574535.6,286047004.0,N
1567574555.4,286047001.4,N
1567574575.2,286047002.6,N
1567574595.1,286047000.1,N
1567574596.0,286047000.1,N
1567574615.8,286047000.6,N
1567574635.7,286047001.5,N
1567574655.5,286047001.9,N
1567574675.3,286047000.9,N
1567574695.2,286046998.6,N
1567574715.0,286046998.4,N
1567574715.9,286046998.4,N
1567574735.7,286046998.2,N
1567574755.6,286046998.5,N
1567574775.4,286046999.3,N
1567574795.3,286046999.4,N
1567574815.1,286046999.6,N
1567574816.0,286046999.6,N
1567574835.8,286046998.4,N
1567574855.7,286046998.7,N
1567574875.5,286046998.9,N
1567574895.3,286046998.2,N
1567574915.2,286046999.3,N
1567574935.0,286046999.0,N
1567574935.9,286046999.0,N
1567574955.8,286046996.6,N
1567574975.6,286046997.1,N
1567574995.4,286046996.9,N
1567575015.3,286046996.8,N
1567575035.1,286046995.3,N
1567575055.8,286046996.8,N
1567575075.7,286046997.1,N
1567575095.5,286046998.0,N
1567575115.4,286046997.5,N
1567575135.2,286046997.8,N
1567575155.0,286046999.2,N
1567575155.9,286046999.2,N
1567575175.8,286046999.1,N
1567575195.6,286046999.1,N
1567575215.5,286046997.4,N
1567575235.3,286046996.7,Y
1567575255.1,286047000.7,P
1567575275.9,286046999.9,N
1567575295.7,286046999.9,N
1567575315.5,286047001.0,N
1567575335.4,286046999.9,N
1567575355.2,286047000.2,N
1567575375.1,286046999.8,N
1567575376.0,286046999.8,N
1567575395.8,286047000.0,N
1567575415.6,286046999.8,N
1567575435.5,286047002.4,Y
1567575455.3,286047001.0,P
1567575475.2,286047000.0,N
1567575495.9,286047000.7,N
1567575515.7,286046998.5,Y
1567575535.6,286046998.8,P
1567575555.4,286046998.8,N
1567575575.2,286046996.6,P
1567575595.1,286046998.9,N
1567575596.0,286046998.9,N
1567575615.8,286047000.8,N
1567575635.7,286046998.6,N
1567575655.5,286046999.2,N
1567575675.3,286046995.1,Y
1567575695.2,286046996.5,P
1567575715.0,286046997.1,N
1567575715.9,286046997.1,N
1567575735.7,286046997.0,Y
1567575755.6,286046998.1,P
1567575775.4,286046998.3,P
1567575795.3,286046996.6,P
1567575815.1,286046998.9,N
1567575816.0,286046998.9,N
1567575835.8,286047000.8,N
1567575855.7,286046998.8,N
1567575875.5,286046998.6,N
1567575895.3,286047000.6,N
1567575915.2,286047002.3,N
1567575935.0,286047002.7,N
1567575935.9,286047002.7,N
1567575955.8,286047000.2,N
1567575975.6,286046998.9,N
1567575995.4,286046998.7,N
1567576015.3,286046998.7,N
1567576035.1,286046998.7,N
1567576055.8,286047000.8,N
1567576075.7,286046998.6,N
1567576095.5,286046999.2,N
1567576115.4,286046998.5,N
1567576135.2,286046998.4,N
1567576155.0,286047000.6,N
1567576155.9,286047000.6,N
1567576175.8,286047002.2,N
1567576195.6,286047000.2,N
1567576215.4,286047001.2,N
1567576235.3,286046999.5,N
1567576255.1,286046999.6,N
1567576275.9,286046998.2,N
1567576295.7,286046998.1,N
1567576315.5,286046998.9,N
1567576335.4,286047000.4,N
1567576355.2,286046998.1,N
1567576375.0,286046998.9,N
1567576375.9,286046998.9,N
1567576395.8,286046998.3,N
1567576415.6,286046996.5,N
1567576435.5,286046999.2,N
1567576455.3,286046998.9,N
1567576475.1,286047001.1,N
1567576495.9,286047001.0,N
1567576515.7,286047002.3,N
1567576535.5,286046999.8,N
1567576555.4,286046999.1,N
1567576575.2,286047000.6,N
1567576595.1,286047000.7,N
1567576596.0,286047000.7,N
1567576615.8,286046998.4,N
1567576635.6,286047001.1,N
1567576655.5,286047000.9,N
1567576675.3,286046999.4,N
1567576695.1,286046997.0,N
1567576715.9,286046997.1,N
1567576735.7,286046997.5,N
1567576755.6,286046997.4,N
1567576775.4,286046997.8,N
1567576795.2,286046995.7,Y
