#timestamp,LO_Frequency,Hit,StdDev 
1507636815.0,286047001.2,N
1507636816.0,286047001.2,N
1507636835.8,286047001.2,N
1507636855.6,286047000.9,N
1507636875.5,286047002.4,N
1507636895.3,286047001.6,N
1507636915.1,286047000.2,N
1507636935.9,286047000.5,N
1507636955.7,286046999.7,N
1507636975.6,286047002.1,N
1507636995.4,286047000.2,N
1507637015.2,286047000.1,N
1507637035.1,286047000.0,N
1507637036.0,286047000.0,N
1507637055.8,286047002.4,N
1507637075.7,286047001.5,N
1507637095.5,286047002.4,N
1507637115.3,286047001.9,N
1507637135.2,286047004.4,Y
1507637155.0,286047002.3,P
1507637155.9,286047002.3,N
1507637175.8,286047000.1,N
1507637195.6,286047000.7,N
1507637215.4,286046998.5,N
1507637235.3,286047001.0,N
1507637255.1,286047000.8,N
1507637275.8,286046998.2,N
1507637295.7,286047000.6,N
1507637315.5,286047002.4,N
1507637335.4,286047000.1,N
1507637355.2,286047002.4,N
1507637375.0,286047001.3,N
1507637375.9,286047001.3,N
1507637395.8,286047004.3,Y
1507637415.6,286047001.4,P
1507637435.4,286047001.3,P
1507637455.3,286047001.7,P
1507637475.1,286047002.2,Y
1507637495.9,286047000.8,P
1507637515.7,286047001.1,P
1507637535.5,286047000.5,N
1507637585.4,286047001.9,E
1507637595.3,286047000.0,N
1507637615.2,286046998.3,P
1507637635.0,286046998.6,N
1507637635.9,286046998.6,N
1507637655.8,286046998.2,N
1507637675.6,286046999.2,N
1507637695.4,286046998.9,N
1507637715.3,286046999.0,N
1507637735.1,286046996.8,Y
1507637755.8,286046998.9,P
1507637775.7,286047000.9,P
1507637795.5,286046998.5,N
1507637815.4,286046999.2,N
1507637835.2,286046997.0,Y
1507637855.0,286046999.2,P
1507637855.9,286046999.2,P
1507637875.8,286046998.5,P
1507637895.6,286046996.9,Y
1507637915.4,286046998.7,P
1507637935.3,286046997.5,P
1507637955.1,286046996.5,P
1507637975.9,286046994.9,Y
1507637995.7,286047000.6,P
1507638015.5,286047001.2,N
1507638035.4,286047000.6,N
1507638055.2,286047000.5,N
1507638075.1,286047001.9,N
1507638076.0,286047001.9,N
1507638095.8,286046999.7,N
1507638115.6,286047000.8,N
1507638135.5,286046998.2,N
1507638155.3,286046998.5,N
1507638175.1,286047000.4,N
1507638195.9,286047002.7,N
1507638215.7,286047002.7,N
1507638235.6,286047001.1,N
1507638255.4,286046998.3,N
1507638275.2,286046998.4,N
1507638295.1,286046998.6,N
1507638296.0,286046998.6,N
1507638315.8,286046999.3,N
1507638335.6,286046998.3,N
1507638355.5,286046997.2,N
1507638375.3,286046997.9,N
1507638395.2,286046996.8,N
1507638415.9,286046998.7,N
1507638435.7,286046999.3,N
1507638455.6,286046997.7,N
1507638475.4,286046996.2,N
1507638495.2,286046993.4,Y
1507638515.1,286046993.6,P
1507638516.0,286046993.6,N
1507638535.8,286046997.3,N
1507638555.7,286046996.7,N
1507638575.5,286046999.2,N
1507638595.3,286046999.6,N
1507638615.2,286046998.7,N
1507638635.0,286046999.6,N
1507638635.9,286046999.6,N
1507638655.8,286046999.4,N
1507638675.6,286046998.6,N
1507638695.4,286047000.8,N
1507638715.3,286046998.5,N
1507638735.1,286046999.1,N
1507638755.8,286046999.5,N
1507638775.7,286046996.8,N
1507638795.5,286046998.0,N
1507638815.4,286046994.9,N
1507638835.2,286046997.8,N
1507638855.0,286046995.5,N
1507638855.9,286046995.5,N
1507638875.8,286046995.4,N
1507638895.6,286046997.6,N
1507638915.4,286046997.7,N
1507638935.3,286046997.6,N
1507638955.1,286046996.9,N
1507638975.9,286046997.1,N
1507638995.7,286046995.0,N
1507639015.5,286046999.2,N
1507639035.4,286046999.1,N
1507639055.2,286046997.2,N
1507639075.0,286046996.6,N
1507639075.9,286046996.6,N
1507639095.8,286046996.8,N
1507639115.6,286046997.6,N
1507639135.4,286046997.8,N
1507639155.3,286046995.0,Y
1507639175.1,286046999.4,P
1507639195.9,286046996.5,P
1507639215.7,286046997.0,N
1507639235.5,286046996.8,N
1507639255.4,286046995.1,Y
1507639275.2,286046998.2,P
1507639295.1,286047000.5,N
1507639296.0,286047000.5,N
1507639315.8,286047000.6,N
1507639335.6,286047000.9,N
1507639355.5,286047002.8,N
1507639375.3,286046999.8,N
1507639395.1,286047001.0,N
1507639415.9,286047000.8,N
1507639435.7,286047000.4,N
1507639455.6,286047002.4,N
1507639475.4,286047000.6,N
1507639495.2,286046999.8,N
1507639515.1,286047000.3,N
1507639516.0,286047000.3,N
1507639535.8,286047002.2,N
1507639555.7,286047002.6,N
1507639575.5,286047002.7,N
1507639595.3,286047004.1,N
1507639615.2,286047001.3,N
1507639635.9,286047001.7,N
1507639655.7,286047001.8,N
1507639675.6,286047003.2,N
1507639695.4,286047003.8,N
1507639715.2,286047004.2,N
1507639735.1,286047001.5,N
1507639736.0,286047001.5,N
1507639755.8,286047001.8,N
1507639775.7,286047002.8,N
1507639795.5,286047000.5,N
1507639815.3,286047000.1,N
1507639835.2,286047000.0,N
1507639855.0,286047000.1,N
1507639855.9,286047000.1,N
1507639875.8,286046998.5,N
1507639895.6,286047001.2,N
1507639915.4,286046998.5,N
1507639935.3,286047001.0,N
1507639955.1,286046998.7,N
1507639956.0,286046998.7,N
1507639975.8,286046998.9,N
1507639995.7,286047001.1,N
1507640015.5,286046999.0,N
1507640035.3,286046997.1,N
1507640055.2,286046999.3,N
1507640075.0,286046998.8,N
1507640075.9,286046998.8,N
1507640095.8,286047001.2,N
1507640115.6,286047000.7,N
1507640135.4,286047002.7,N
1507640155.3,286046999.7,N
1507640175.1,286047000.3,N
1507640195.9,286047000.6,N
1507640215.7,286047000.7,N
1507640235.5,286047001.2,N
1507640255.4,286047000.1,N
1507640275.2,286047000.1,N
1507640295.0,286047001.2,N
1507640295.9,286047001.2,N
1507640315.8,286047000.5,N
1507640335.6,286046999.9,N
1507640355.5,286047000.8,N
1507640375.3,286047000.0,N
1507640395.1,286047000.4,N
