1582697528.04,$M4.1 33294 1135 963 -22155 -27315 0 0 *60
1582697529.14,$M4.1 33295 1135 957 -22155 -27315 0 0 *66
1582697530.24,$M4.1 33296 1135 949 -22155 -27315 0 0 *6A
1582697531.33,$M4.1 33297 1135 953 -22155 -27315 0 0 *60
1582697532.44,$M4.1 33298 1133 953 -22155 -27315 0 0 *69
1582697533.53,$M4.1 33299 1135 961 -22155 -27315 0 0 *6F
1582697534.63,$M4.1 33300 1133 967 -22155 -27315 0 0 *6E
1582697535.7,$M4.1 33301 1135 975 -22155 -27315 0 0 *6A
1582697536.8,$M4.1 33302 1135 977 -22155 -27315 0 0 *6B
1582697537.92,$M4.1 33303 1133 981 -22155 -27315 0 0 *65
1582697539.02,$M4.1 33304 1135 981 -22155 -27315 0 0 *64
1582697540.12,$M4.1 33305 1135 985 -22155 -27315 0 0 *61
1582697541.22,$M4.1 33306 1135 981 -22155 -27315 0 0 *66
1582697542.31,$M4.1 33307 1135 985 -22155 -27315 0 0 *63
1582697543.41,$M4.1 33308 1135 981 -22155 -27315 0 0 *68
1582697544.51,$M4.1 33309 1135 977 -22155 -27315 0 0 *60
1582697545.6,$M4.1 33310 1135 971 -22155 -27315 0 0 *6E
1582697546.68,$M4.1 33311 1135 961 -22155 -27315 0 0 *6E
1582697547.8,$M4.1 33312 1137 953 -22155 -27315 0 0 *6E
1582697548.9,$M4.1 33313 1135 949 -22155 -27315 0 0 *66
1582697549.97,$M4.1 33314 1135 947 -22155 -27315 0 0 *6F
1582697551.07,$M4.1 33315 1133 947 -22155 -27315 0 0 *68
1582697552.16,$M4.1 33316 1135 953 -22155 -27315 0 0 *68
1582697553.26,$M4.1 33317 1135 957 -22155 -27315 0 0 *6D
1582697554.36,$M4.1 33318 1135 957 -22155 -27315 0 0 *62
1582697555.48,$M4.1 33319 1133 949 -22155 -27315 0 0 *6A
1582697556.56,$M4.1 33320 1135 935 -22155 -27315 0 0 *6D
1582697557.66,$M4.1 33321 1135 935 -22155 -27315 0 0 *6C
1582697558.73,$M4.1 33322 1135 943 -22155 -27315 0 0 *6E
1582697559.83,$M4.1 33323 1133 943 -22155 -27315 0 0 *69
1582697560.92,$M4.1 33324 1133 933 -22155 -27315 0 0 *69
1582697562.04,$M4.1 33325 1133 935 -22155 -27315 0 0 *6E
1582697563.14,$M4.1 33326 1129 939 -22155 -27315 0 0 *6A
1582697564.25,$M4.1 33327 1133 935 -22155 -27315 0 0 *6C
1582697565.36,$M4.1 33328 1129 919 -22155 -27315 0 0 *66
1582697566.43,$M4.1 33329 1129 933 -22155 -27315 0 0 *6F
1582697567.53,$M4.1 33330 1133 943 -22155 -27315 0 0 *6B
1582697568.64,$M4.1 33331 1133 939 -22155 -27315 0 0 *67
1582697569.73,$M4.1 33332 1129 935 -22155 -27315 0 0 *63
1582697570.83,$M4.1 33333 1129 939 -22155 -27315 0 0 *6E
1582697571.9,$M4.1 33334 1129 947 -22155 -27315 0 0 *60
1582697573.0,$M4.1 33335 1129 949 -22155 -27315 0 0 *6F
1582697574.12,$M4.1 33336 1127 953 -22155 -27315 0 0 *69
1582697575.23,$M4.1 33337 1127 953 -22155 -27315 0 0 *68
1582697576.34,$M4.1 33338 1129 957 -22155 -27315 0 0 *6D
1582697577.45,$M4.1 33339 1127 957 -22155 -27315 0 0 *62
1582697578.54,$M4.1 33340 1129 957 -22155 -27315 0 0 *62
1582697579.66,$M4.1 33341 1127 961 -22155 -27315 0 0 *68
1582697580.74,$M4.1 33342 1127 967 -22155 -27315 0 0 *6D
1582697581.84,$M4.1 33343 1129 957 -22155 -27315 0 0 *61
1582697582.93,$M4.1 33344 1129 961 -22155 -27315 0 0 *63
1582697584.04,$M4.1 33345 1127 957 -22155 -27315 0 0 *69
1582697585.16,$M4.1 33346 1127 953 -22155 -27315 0 0 *6E
1582697586.28,$M4.1 33347 1127 961 -22155 -27315 0 0 *6E
1582697587.36,$M4.1 33348 1127 963 -22155 -27315 0 0 *63
1582697588.42,$M4.1 33349 1125 963 -22155 -27315 0 0 *60
1582697589.54,$M4.1 33350 1127 961 -22155 -27315 0 0 *68
1582697590.62,$M4.1 33351 1127 963 -22155 -27315 0 0 *6B
1582697591.72,$M4.1 33352 1127 967 -22155 -27315 0 0 *6C
1582697592.82,$M4.1 33353 1127 975 -22155 -27315 0 0 *6E
1582697593.91,$M4.1 33354 1127 975 -22155 -27315 0 0 *69
1582697595.01,$M4.1 33355 1127 975 -22155 -27315 0 0 *68
1582697596.13,$M4.1 33356 1127 977 -22155 -27315 0 0 *69
1582697597.21,$M4.1 33357 1127 975 -22155 -27315 0 0 *6A
1582697598.31,$M4.1 33358 1127 971 -22155 -27315 0 0 *61
1582697599.38,$M4.1 33359 1129 967 -22155 -27315 0 0 *69
1582697600.5,$M4.1 33360 1127 961 -22155 -27315 0 0 *6B
1582697601.59,$M4.1 33361 1127 967 -22155 -27315 0 0 *6C
1582697602.65,$M4.1 33362 1129 963 -22155 -27315 0 0 *65
1582697603.74,$M4.1 33363 1127 963 -22155 -27315 0 0 *6A
1582697604.84,$M4.1 33364 1125 953 -22155 -27315 0 0 *6C
1582697605.94,$M4.1 33365 1127 961 -22155 -27315 0 0 *6E
1582697607.04,$M4.1 33366 1127 963 -22155 -27315 0 0 *6F
1582697608.13,$M4.1 33367 1127 967 -22155 -27315 0 0 *6A
1582697609.23,$M4.1 33368 1127 975 -22155 -27315 0 0 *66
1582697610.35,$M4.1 33369 1127 977 -22155 -27315 0 0 *65
1582697611.46,$M4.1 33370 1127 985 -22155 -27315 0 0 *60
1582697612.58,$M4.1 33371 1127 989 -22155 -27315 0 0 *6D
1582697613.7,$M4.1 33372 1127 985 -22155 -27315 0 0 *62
1582697614.82,$M4.1 33373 1133 989 -22155 -27315 0 0 *6A
1582697615.92,$M4.1 33374 1129 981 -22155 -27315 0 0 *6E
1582697617.02,$M4.1 33375 1129 977 -22155 -27315 0 0 *66
1582697618.1,$M4.1 33376 1127 975 -22155 -27315 0 0 *69
1582697619.2,$M4.1 33377 1129 977 -22155 -27315 0 0 *64
1582697620.31,$M4.1 33378 1129 985 -22155 -27315 0 0 *66
1582697621.42,$M4.1 33379 1133 989 -22155 -27315 0 0 *60
1582697622.52,$M4.1 33380 1129 977 -22155 -27315 0 0 *6C
1582697623.61,$M4.1 33381 1129 977 -22155 -27315 0 0 *6D
1582697624.71,$M4.1 33382 1129 981 -22155 -27315 0 0 *67
1582697625.81,$M4.1 33383 1129 981 -22155 -27315 0 0 *66
1582697626.93,$M4.1 33384 1133 989 -22155 -27315 0 0 *62
1582697628.0,$M4.1 33385 1129 995 -22155 -27315 0 0 *65
1582697629.07,$M4.1 33386 1129 999 -22155 -27315 0 0 *6A
1582697630.17,$M4.1 33387 1133 1013 -22155 -27315 0 0 *5A
1582697631.24,$M4.1 33388 1129 1009 -22155 -27315 0 0 *55
1582697632.34,$M4.1 33389 1133 1013 -22155 -27315 0 0 *54
1582697633.44,$M4.1 33390 1135 1019 -22155 -27315 0 0 *50
1582697634.56,$M4.1 33391 1133 1019 -22155 -27315 0 0 *57
1582697635.66,$M4.1 33392 1135 1023 -22155 -27315 0 0 *5B
1582697636.76,$M4.1 33393 1135 1019 -22155 -27315 0 0 *53
1582697637.86,$M4.1 33394 1133 1013 -22155 -27315 0 0 *58
1582697638.93,$M4.1 33395 1135 1013 -22155 -27315 0 0 *5F
1582697640.02,$M4.1 33396 1135 1017 -22155 -27315 0 0 *58
1582697641.09,$M4.1 33397 1135 999 -22155 -27315 0 0 *67
1582697642.19,$M4.1 33398 1135 989 -22155 -27315 0 0 *69
1582697643.29,$M4.1 33399 1135 985 -22155 -27315 0 0 *64
1582697644.38,$M4.1 33400 1133 971 -22155 -27315 0 0 *6E
1582697645.48,$M4.1 33401 1135 961 -22155 -27315 0 0 *68
1582697646.56,$M4.1 33402 1129 953 -22155 -27315 0 0 *67
1582697647.65,$M4.1 33403 1133 963 -22155 -27315 0 0 *6E
1582697648.75,$M4.1 33404 1133 963 -22155 -27315 0 0 *69
1582697649.87,$M4.1 33405 1133 977 -22155 -27315 0 0 *6D
1582697650.95,$M4.1 33406 1129 985 -22155 -27315 0 0 *68
1582697652.02,$M4.1 33407 1129 999 -22155 -27315 0 0 *64
1582697653.12,$M4.1 33408 1133 999 -22155 -27315 0 0 *60
1582697654.21,$M4.1 33409 1133 999 -22155 -27315 0 0 *61
1582697655.31,$M4.1 33410 1133 999 -22155 -27315 0 0 *69
1582697656.39,$M4.1 33411 1133 1005 -22155 -27315 0 0 *55
1582697657.49,$M4.1 33412 1133 1009 -22155 -27315 0 0 *5A
1582697658.6,$M4.1 33413 1133 1013 -22155 -27315 0 0 *50
1582697659.7,$M4.1 33414 1133 991 -22155 -27315 0 0 *65
1582697660.78,$M4.1 33415 1133 999 -22155 -27315 0 0 *6C
1582697661.88,$M4.1 33416 1133 1013 -22155 -27315 0 0 *55
1582697663.0,$M4.1 33417 1133 1019 -22155 -27315 0 0 *5E
1582697664.12,$M4.1 33418 1133 1027 -22155 -27315 0 0 *5C
1582697665.24,$M4.1 33419 1133 1019 -22155 -27315 0 0 *50
1582697666.34,$M4.1 33420 1135 1019 -22155 -27315 0 0 *5C
1582697667.47,$M4.1 33421 1137 1019 -22155 -27315 0 0 *5F
1582697668.54,$M4.1 33422 1135 999 -22155 -27315 0 0 *6E
1582697669.64,$M4.1 33423 1137 1003 -22155 -27315 0 0 *56
1582697670.73,$M4.1 33424 1133 999 -22155 -27315 0 0 *6E
1582697671.83,$M4.1 33425 1137 999 -22155 -27315 0 0 *6B
1582697672.94,$M4.1 33426 1133 989 -22155 -27315 0 0 *6D
1582697674.05,$M4.1 33427 1135 985 -22155 -27315 0 0 *66
1582697675.12,$M4.1 33428 1135 975 -22155 -27315 0 0 *66
1582697676.22,$M4.1 33429 1133 971 -22155 -27315 0 0 *65
1582697677.29,$M4.1 33430 1129 971 -22155 -27315 0 0 *66
1582697678.39,$M4.1 33431 1129 981 -22155 -27315 0 0 *68
1582697679.52,$M4.1 33432 1133 985 -22155 -27315 0 0 *64
1582697680.64,$M4.1 33433 1133 981 -22155 -27315 0 0 *61
1582697681.74,$M4.1 33434 1129 977 -22155 -27315 0 0 *64
1582697682.86,$M4.1 33435 1133 985 -22155 -27315 0 0 *63
1582697683.96,$M4.1 33436 1129 981 -22155 -27315 0 0 *6F
1582697685.07,$M4.1 33437 1133 977 -22155 -27315 0 0 *6C
1582697686.19,$M4.1 33438 1133 977 -22155 -27315 0 0 *63
1582697687.31,$M4.1 33439 1133 981 -22155 -27315 0 0 *6B
1582697688.44,$M4.1 33440 1133 985 -22155 -27315 0 0 *61
1582697689.53,$M4.1 33441 1129 989 -22155 -27315 0 0 *67
1582697690.6,$M4.1 33442 1129 991 -22155 -27315 0 0 *6D
1582697691.7,$M4.1 33443 1133 999 -22155 -27315 0 0 *6F
1582697692.78,$M4.1 33444 1129 977 -22155 -27315 0 0 *63
1582697693.88,$M4.1 33445 1133 975 -22155 -27315 0 0 *6B
1582697694.97,$M4.1 33446 1129 961 -22155 -27315 0 0 *66
1582697696.04,$M4.1 33447 1129 975 -22155 -27315 0 0 *62
1582697697.14,$M4.1 33448 1129 981 -22155 -27315 0 0 *66
1582697698.24,$M4.1 33449 1129 977 -22155 -27315 0 0 *6E
1582697699.33,$M4.1 33450 1127 975 -22155 -27315 0 0 *6A
1582697700.43,$M4.1 33451 1127 975 -22155 -27315 0 0 *6B
1582697701.55,$M4.1 33452 1127 981 -22155 -27315 0 0 *63
1582697702.62,$M4.1 33453 1125 975 -22155 -27315 0 0 *6B
1582697703.7,$M4.1 33454 1125 977 -22155 -27315 0 0 *6E
1582697704.83,$M4.1 33455 1127 981 -22155 -27315 0 0 *64
1582697705.95,$M4.1 33456 1127 977 -22155 -27315 0 0 *6E
1582697707.07,$M4.1 33457 1127 981 -22155 -27315 0 0 *66
1582697708.15,$M4.1 33458 1125 989 -22155 -27315 0 0 *63
1582697709.26,$M4.1 33459 1127 1003 -22155 -27315 0 0 *5A
1582697710.32,$M4.1 33460 1125 1003 -22155 -27315 0 0 *52
1582697711.43,$M4.1 33461 1127 1009 -22155 -27315 0 0 *5B
1582697712.53,$M4.1 33462 1127 1005 -22155 -27315 0 0 *54
1582697713.63,$M4.1 33463 1127 1009 -22155 -27315 0 0 *59
1582697714.7,$M4.1 33464 1125 1009 -22155 -27315 0 0 *5C
1582697715.77,$M4.1 33465 1125 1005 -22155 -27315 0 0 *51
1582697716.84,$M4.1 33466 1125 1009 -22155 -27315 0 0 *5E
1582697717.94,$M4.1 33467 1127 1017 -22155 -27315 0 0 *52
1582697719.07,$M4.1 33468 1127 1023 -22155 -27315 0 0 *5A
1582697720.19,$M4.1 33469 1127 1031 -22155 -27315 0 0 *58
1582697721.32,$M4.1 33470 1127 1031 -22155 -27315 0 0 *50
1582697722.39,$M4.1 33471 1125 1033 -22155 -27315 0 0 *51
1582697723.51,$M4.1 33472 1127 1037 -22155 -27315 0 0 *54
1582697724.64,$M4.1 33473 1127 1031 -22155 -27315 0 0 *53
1582697725.76,$M4.1 33474 1127 1027 -22155 -27315 0 0 *53
1582697726.86,$M4.1 33475 1129 1019 -22155 -27315 0 0 *51
1582697727.96,$M4.1 33476 1127 1017 -22155 -27315 0 0 *52
1582697729.06,$M4.1 33477 1127 1013 -22155 -27315 0 0 *57
1582697730.15,$M4.1 33478 1127 1003 -22155 -27315 0 0 *59
1582697731.25,$M4.1 33479 1127 1005 -22155 -27315 0 0 *5E
1582697732.35,$M4.1 33480 1127 1009 -22155 -27315 0 0 *54
1582697733.45,$M4.1 33481 1127 1013 -22155 -27315 0 0 *5E
1582697734.52,$M4.1 33482 1125 1013 -22155 -27315 0 0 *5F
1582697735.62,$M4.1 33483 1127 1013 -22155 -27315 0 0 *5C
1582697736.72,$M4.1 33484 1127 1009 -22155 -27315 0 0 *50
1582697737.83,$M4.1 33485 1127 1009 -22155 -27315 0 0 *51
1582697738.93,$M4.1 33486 1127 1013 -22155 -27315 0 0 *59
1582697740.03,$M4.1 33487 1127 1013 -22155 -27315 0 0 *58
1582697741.13,$M4.1 33488 1127 1005 -22155 -27315 0 0 *50
1582697742.2,$M4.1 33489 1125 1005 -22155 -27315 0 0 *53
1582697743.28,$M4.1 33490 1125 1009 -22155 -27315 0 0 *57
1582697744.38,$M4.1 33491 1127 1017 -22155 -27315 0 0 *5B
1582697745.46,$M4.1 33492 1125 1009 -22155 -27315 0 0 *55
1582697746.52,$M4.1 33493 1125 1009 -22155 -27315 0 0 *54
1582697747.59,$M4.1 33494 1125 1009 -22155 -27315 0 0 *53
1582697748.68,$M4.1 33495 1125 1017 -22155 -27315 0 0 *5D
1582697749.76,$M4.1 33496 1125 1027 -22155 -27315 0 0 *5D
1582697750.87,$M4.1 33497 1125 1019 -22155 -27315 0 0 *51
1582697751.97,$M4.1 33498 1125 1023 -22155 -27315 0 0 *57
1582697753.05,$M4.1 33499 1125 1027 -22155 -27315 0 0 *52
1582697754.15,$M4.1 33500 1127 1033 -22155 -27315 0 0 *54
1582697755.27,$M4.1 33501 1127 1037 -22155 -27315 0 0 *51
1582697756.37,$M4.1 33502 1127 1033 -22155 -27315 0 0 *56
1582697757.51,$M4.1 33503 1127 1031 -22155 -27315 0 0 *55
1582697758.62,$M4.1 33504 1127 1037 -22155 -27315 0 0 *54
1582697759.74,$M4.1 33505 1127 1037 -22155 -27315 0 0 *55
1582697760.86,$M4.1 33506 1127 1037 -22155 -27315 0 0 *56
1582697761.96,$M4.1 33507 1125 1031 -22155 -27315 0 0 *53
1582697763.06,$M4.1 33508 1127 1009 -22155 -27315 0 0 *55
1582697764.14,$M4.1 33509 1127 991 -22155 -27315 0 0 *6D
1582697765.21,$M4.1 33510 1125 991 -22155 -27315 0 0 *67
1582697766.28,$M4.1 33511 1125 1005 -22155 -27315 0 0 *53
1582697767.38,$M4.1 33512 1127 1013 -22155 -27315 0 0 *55
1582697768.45,$M4.1 33513 1125 1003 -22155 -27315 0 0 *57
1582697769.52,$M4.1 33514 1125 991 -22155 -27315 0 0 *63
1582697770.59,$M4.1 33515 1125 991 -22155 -27315 0 0 *62
1582697771.68,$M4.1 33516 1125 985 -22155 -27315 0 0 *64
1582697772.81,$M4.1 33517 1123 989 -22155 -27315 0 0 *6F
1582697773.9,$M4.1 33518 1123 995 -22155 -27315 0 0 *6D
1582697775.0,$M4.1 33519 1123 1003 -22155 -27315 0 0 *5B
1582697776.1,$M4.1 33520 1123 1003 -22155 -27315 0 0 *51
1582697777.2,$M4.1 33521 1123 1005 -22155 -27315 0 0 *56
1582697778.3,$M4.1 33522 1123 1009 -22155 -27315 0 0 *59
1582697779.42,$M4.1 33523 1123 1005 -22155 -27315 0 0 *54
1582697780.47,$M4.1 33524 1121 995 -22155 -27315 0 0 *60
1582697781.6,$M4.1 33525 1123 989 -22155 -27315 0 0 *6E
1582697782.67,$M4.1 33526 1121 995 -22155 -27315 0 0 *62
1582697783.74,$M4.1 33527 1121 1003 -22155 -27315 0 0 *54
1582697784.85,$M4.1 33528 1123 999 -22155 -27315 0 0 *62
1582697785.95,$M4.1 33529 1121 985 -22155 -27315 0 0 *6C
1582697787.05,$M4.1 33530 1121 985 -22155 -27315 0 0 *64
1582697788.15,$M4.1 33531 1121 989 -22155 -27315 0 0 *69
1582697789.23,$M4.1 33532 1121 989 -22155 -27315 0 0 *6A
1582697790.32,$M4.1 33533 1121 991 -22155 -27315 0 0 *62
1582697791.39,$M4.1 33534 1121 991 -22155 -27315 0 0 *65
1582697792.49,$M4.1 33535 1121 985 -22155 -27315 0 0 *61
1582697793.61,$M4.1 33536 1119 989 -22155 -27315 0 0 *65
1582697794.74,$M4.1 33537 1119 989 -22155 -27315 0 0 *64
1582697795.86,$M4.1 33538 1119 989 -22155 -27315 0 0 *6B
1582697796.96,$M4.1 33539 1117 985 -22155 -27315 0 0 *68
1582697798.06,$M4.1 33540 1117 989 -22155 -27315 0 0 *6A
1582697799.13,$M4.1 33541 1117 1005 -22155 -27315 0 0 *57
1582697800.23,$M4.1 33542 1119 1005 -22155 -27315 0 0 *5A
1582697801.32,$M4.1 33543 1117 1009 -22155 -27315 0 0 *59
1582697802.38,$M4.1 33544 1117 1009 -22155 -27315 0 0 *5E
1582697803.5,$M4.1 33545 1119 1009 -22155 -27315 0 0 *51
1582697804.6,$M4.1 33546 1119 1009 -22155 -27315 0 0 *52
1582697805.67,$M4.1 33547 1117 999 -22155 -27315 0 0 *6C
1582697806.74,$M4.1 33548 1117 999 -22155 -27315 0 0 *63
1582697807.81,$M4.1 33549 1117 1003 -22155 -27315 0 0 *59
1582697808.91,$M4.1 33550 1119 1005 -22155 -27315 0 0 *59
1582697810.01,$M4.1 33551 1119 1003 -22155 -27315 0 0 *5E
1582697811.11,$M4.1 33552 1119 991 -22155 -27315 0 0 *6E
1582697812.22,$M4.1 33553 1117 977 -22155 -27315 0 0 *69
1582697813.35,$M4.1 33554 1119 981 -22155 -27315 0 0 *69
1582697814.47,$M4.1 33555 1119 981 -22155 -27315 0 0 *68
1582697815.57,$M4.1 33556 1117 981 -22155 -27315 0 0 *65
1582697816.67,$M4.1 33557 1119 999 -22155 -27315 0 0 *63
1582697817.77,$M4.1 33558 1119 999 -22155 -27315 0 0 *6C
1582697818.87,$M4.1 33559 1119 1003 -22155 -27315 0 0 *56
1582697819.94,$M4.1 33560 1117 1003 -22155 -27315 0 0 *52
1582697821.01,$M4.1 33561 1117 1003 -22155 -27315 0 0 *53
1582697822.13,$M4.1 33562 1119 1005 -22155 -27315 0 0 *58
1582697823.23,$M4.1 33563 1119 1013 -22155 -27315 0 0 *5E
1582697824.33,$M4.1 33564 1119 1009 -22155 -27315 0 0 *52
1582697825.4,$M4.1 33565 1117 999 -22155 -27315 0 0 *6C
1582697826.48,$M4.1 33566 1117 1003 -22155 -27315 0 0 *54
1582697827.54,$M4.1 33567 1117 999 -22155 -27315 0 0 *6E
1582697828.64,$M4.1 33568 1119 1003 -22155 -27315 0 0 *54
1582697829.71,$M4.1 33569 1117 991 -22155 -27315 0 0 *68
1582697830.81,$M4.1 33570 1119 999 -22155 -27315 0 0 *66
1582697831.88,$M4.1 33571 1117 995 -22155 -27315 0 0 *65
1582697832.95,$M4.1 33572 1117 999 -22155 -27315 0 0 *6A
1582697834.05,$M4.1 33573 1119 1005 -22155 -27315 0 0 *58
1582697835.18,$M4.1 33574 1119 1019 -22155 -27315 0 0 *52
1582697836.28,$M4.1 33575 1119 1009 -22155 -27315 0 0 *52
1582697837.39,$M4.1 33576 1119 1003 -22155 -27315 0 0 *5B
1582697838.49,$M4.1 33577 1119 995 -22155 -27315 0 0 *6D
1582697839.56,$M4.1 33578 1117 995 -22155 -27315 0 0 *6C
1582697840.63,$M4.1 33579 1117 999 -22155 -27315 0 0 *61
1582697841.73,$M4.1 33580 1119 999 -22155 -27315 0 0 *69
1582697842.8,$M4.1 33581 1117 999 -22155 -27315 0 0 *66
1582697843.9,$M4.1 33582 1119 1005 -22155 -27315 0 0 *56
1582697844.97,$M4.1 33583 1117 1003 -22155 -27315 0 0 *5F
1582697846.1,$M4.1 33584 1119 1023 -22155 -27315 0 0 *54
1582697847.2,$M4.1 33585 1117 1023 -22155 -27315 0 0 *5B
1582697848.3,$M4.1 33586 1121 1037 -22155 -27315 0 0 *58
1582697849.4,$M4.1 33587 1119 1033 -22155 -27315 0 0 *56
1582697850.49,$M4.1 33588 1121 1033 -22155 -27315 0 0 *52
1582697851.57,$M4.1 33589 1121 1033 -22155 -27315 0 0 *53
1582697852.71,$M4.1 33590 1123 1023 -22155 -27315 0 0 *58
1582697853.81,$M4.1 33591 1121 1027 -22155 -27315 0 0 *5F
1582697854.88,$M4.1 33592 1121 1033 -22155 -27315 0 0 *59
1582697856.01,$M4.1 33593 1119 1027 -22155 -27315 0 0 *56
1582697857.13,$M4.1 33594 1123 1037 -22155 -27315 0 0 *59
1582697858.23,$M4.1 33595 1123 1043 -22155 -27315 0 0 *5B
1582697859.35,$M4.1 33596 1123 1037 -22155 -27315 0 0 *5B
1582697860.48,$M4.1 33597 1123 1027 -22155 -27315 0 0 *5B
1582697861.58,$M4.1 33598 1121 1027 -22155 -27315 0 0 *56
1582697862.67,$M4.1 33599 1121 1017 -22155 -27315 0 0 *54
1582697863.78,$M4.1 33600 1123 1023 -22155 -27315 0 0 *52
1582697864.92,$M4.1 33601 1123 1023 -22155 -27315 0 0 *53
1582697866.05,$M4.1 33602 1123 1023 -22155 -27315 0 0 *50
1582697867.14,$M4.1 33603 1121 1013 -22155 -27315 0 0 *50
1582697868.24,$M4.1 33604 1123 1017 -22155 -27315 0 0 *51
1582697869.34,$M4.1 33605 1123 1013 -22155 -27315 0 0 *54
1582697870.42,$M4.1 33606 1121 1005 -22155 -27315 0 0 *52
1582697871.49,$M4.1 33607 1121 1005 -22155 -27315 0 0 *53
1582697872.58,$M4.1 33608 1121 1003 -22155 -27315 0 0 *5A
1582697873.68,$M4.1 33609 1123 1003 -22155 -27315 0 0 *59
1582697874.75,$M4.1 33610 1121 1003 -22155 -27315 0 0 *53
1582697875.83,$M4.1 33611 1121 1005 -22155 -27315 0 0 *54
1582697876.92,$M4.1 33612 1121 1005 -22155 -27315 0 0 *57
1582697877.99,$M4.1 33613 1121 1017 -22155 -27315 0 0 *55
1582697879.09,$M4.1 33614 1121 1019 -22155 -27315 0 0 *5C
1582697880.19,$M4.1 33615 1121 1023 -22155 -27315 0 0 *54
1582697881.32,$M4.1 33616 1123 1019 -22155 -27315 0 0 *5C
1582697882.43,$M4.1 33617 1121 1023 -22155 -27315 0 0 *56
1582697883.53,$M4.1 33618 1121 1023 -22155 -27315 0 0 *59
1582697884.63,$M4.1 33619 1121 1027 -22155 -27315 0 0 *5C
1582697885.73,$M4.1 33620 1121 1023 -22155 -27315 0 0 *52
1582697886.86,$M4.1 33621 1123 1023 -22155 -27315 0 0 *51
1582697887.98,$M4.1 33622 1123 1031 -22155 -27315 0 0 *51
1582697889.1,$M4.1 33623 1123 1033 -22155 -27315 0 0 *52
1582697890.2,$M4.1 33624 1121 1023 -22155 -27315 0 0 *56
1582697891.3,$M4.1 33625 1121 1023 -22155 -27315 0 0 *57
1582697892.43,$M4.1 33626 1123 1037 -22155 -27315 0 0 *53
1582697893.54,$M4.1 33627 1123 1033 -22155 -27315 0 0 *56
1582697894.64,$M4.1 33628 1123 1033 -22155 -27315 0 0 *59
1582697895.75,$M4.1 33629 1123 1041 -22155 -27315 0 0 *5D
1582697896.82,$M4.1 33630 1125 1047 -22155 -27315 0 0 *55
1582697897.93,$M4.1 33631 1123 1047 -22155 -27315 0 0 *52
1582697899.06,$M4.1 33632 1123 1057 -22155 -27315 0 0 *50
1582697900.18,$M4.1 33633 1127 1057 -22155 -27315 0 0 *55
1582697901.23,$M4.1 33634 1125 1043 -22155 -27315 0 0 *55
1582697902.3,$M4.1 33635 1125 1043 -22155 -27315 0 0 *54
1582697903.42,$M4.1 33636 1127 1041 -22155 -27315 0 0 *57
1582697904.5,$M4.1 33637 1125 1037 -22155 -27315 0 0 *55
1582697905.59,$M4.1 33638 1125 1047 -22155 -27315 0 0 *5D
1582697906.67,$M4.1 33639 1127 1069 -22155 -27315 0 0 *52
1582697907.77,$M4.1 33640 1127 1069 -22155 -27315 0 0 *5C
1582697908.87,$M4.1 33641 1127 1055 -22155 -27315 0 0 *52
1582697909.99,$M4.1 33642 1127 1071 -22155 -27315 0 0 *57
1582697911.12,$M4.1 33643 1127 1079 -22155 -27315 0 0 *5E
1582697912.19,$M4.1 33644 1129 1069 -22155 -27315 0 0 *56
1582697913.31,$M4.1 33645 1127 1065 -22155 -27315 0 0 *55
1582697914.41,$M4.1 33646 1129 1079 -22155 -27315 0 0 *55
1582697915.48,$M4.1 33647 1129 1051 -22155 -27315 0 0 *5E
1582697916.57,$M4.1 33648 1129 1013 -22155 -27315 0 0 *57
1582697917.68,$M4.1 33649 1133 1019 -22155 -27315 0 0 *57
1582697918.79,$M4.1 33650 1133 1013 -22155 -27315 0 0 *55
1582697919.86,$M4.1 33651 1129 1013 -22155 -27315 0 0 *5F
1582697920.94,$M4.1 33652 1129 1017 -22155 -27315 0 0 *58
1582697922.04,$M4.1 33653 1129 1019 -22155 -27315 0 0 *57
1582697923.14,$M4.1 33654 1129 1023 -22155 -27315 0 0 *59
1582697924.24,$M4.1 33655 1129 1031 -22155 -27315 0 0 *5B
1582697925.33,$M4.1 33656 1129 1027 -22155 -27315 0 0 *5F
1582697926.43,$M4.1 33657 1129 1027 -22155 -27315 0 0 *5E
1582697927.53,$M4.1 33658 1133 1033 -22155 -27315 0 0 *5F
1582697928.63,$M4.1 33659 1129 1027 -22155 -27315 0 0 *50
1582697929.73,$M4.1 33660 1129 1031 -22155 -27315 0 0 *5D
1582697930.84,$M4.1 33661 1129 1031 -22155 -27315 0 0 *5C
1582697931.95,$M4.1 33662 1133 1037 -22155 -27315 0 0 *52
1582697933.05,$M4.1 33663 1129 1027 -22155 -27315 0 0 *59
1582697934.17,$M4.1 33664 1133 1031 -22155 -27315 0 0 *52
1582697935.27,$M4.1 33665 1129 1019 -22155 -27315 0 0 *52
1582697936.34,$M4.1 33666 1129 1013 -22155 -27315 0 0 *5B
1582697937.44,$M4.1 33667 1133 1017 -22155 -27315 0 0 *55
1582697938.54,$M4.1 33668 1129 1041 -22155 -27315 0 0 *52
1582697939.63,$M4.1 33669 1133 1043 -22155 -27315 0 0 *5A
1582697940.73,$M4.1 33670 1129 1027 -22155 -27315 0 0 *5B
1582697941.8,$M4.1 33671 1129 1017 -22155 -27315 0 0 *59
1582697942.9,$M4.1 33672 1129 1019 -22155 -27315 0 0 *54
1582697944.02,$M4.1 33673 1127 1019 -22155 -27315 0 0 *5B
1582697945.12,$M4.1 33674 1125 1019 -22155 -27315 0 0 *5E
1582697946.24,$M4.1 33675 1127 1019 -22155 -27315 0 0 *5D
1582697947.34,$M4.1 33676 1127 1009 -22155 -27315 0 0 *5F
1582697948.44,$M4.1 33677 1127 991 -22155 -27315 0 0 *67
1582697949.56,$M4.1 33678 1127 989 -22155 -27315 0 0 *61
1582697950.63,$M4.1 33679 1125 991 -22155 -27315 0 0 *6B
1582697951.68,$M4.1 33680 1125 999 -22155 -27315 0 0 *65
1582697952.75,$M4.1 33681 1125 999 -22155 -27315 0 0 *64
1582697953.85,$M4.1 33682 1125 1031 -22155 -27315 0 0 *5D
1582697954.95,$M4.1 33683 1127 1043 -22155 -27315 0 0 *5B
1582697956.07,$M4.1 33684 1127 1019 -22155 -27315 0 0 *53
1582697957.14,$M4.1 33685 1125 1013 -22155 -27315 0 0 *5A
1582697958.24,$M4.1 33686 1125 1019 -22155 -27315 0 0 *53
1582697959.32,$M4.1 33687 1125 1023 -22155 -27315 0 0 *5B
1582697960.46,$M4.1 33688 1127 1019 -22155 -27315 0 0 *5F
1582697961.56,$M4.1 33689 1127 1017 -22155 -27315 0 0 *50
1582697962.68,$M4.1 33690 1127 1019 -22155 -27315 0 0 *56
1582697963.79,$M4.1 33691 1127 1023 -22155 -27315 0 0 *5E
1582697964.93,$M4.1 33692 1127 1023 -22155 -27315 0 0 *5D
1582697966.0,$M4.1 33693 1125 1017 -22155 -27315 0 0 *59
1582697967.1,$M4.1 33694 1127 1013 -22155 -27315 0 0 *58
1582697968.17,$M4.1 33695 1125 1013 -22155 -27315 0 0 *5B
1582697969.25,$M4.1 33696 1125 1005 -22155 -27315 0 0 *5F
1582697970.32,$M4.1 33697 1125 1009 -22155 -27315 0 0 *52
1582697971.39,$M4.1 33698 1125 1009 -22155 -27315 0 0 *5D
1582697972.46,$M4.1 33699 1125 999 -22155 -27315 0 0 *6D
1582697973.59,$M4.1 33700 1127 985 -22155 -27315 0 0 *63
1582697974.68,$M4.1 33701 1125 977 -22155 -27315 0 0 *6D
1582697975.75,$M4.1 33702 1121 975 -22155 -27315 0 0 *68
1582697976.85,$M4.1 33703 1125 985 -22155 -27315 0 0 *62