#timestamp,LO_Frequency,Hit,StdDev 
1561100415.9,286047000.7,N
1561100435.7,286046998.8,N
1561100455.6,286046998.7,N
1561100475.4,286046999.4,N
1561100495.2,286046998.7,N
1561100515.1,286046999.6,N
1561100516.0,286046999.6,N
1561100535.8,286046996.6,Y
1561100555.7,286046997.0,P
1561100575.5,286046998.3,N
1561100595.9,286046998.3,N
1561100615.7,286047000.9,N
1561100635.6,286047000.4,N
1561100655.4,286046998.4,N
1561100675.2,286047001.2,N
1561100695.1,286047000.9,N
1561100696.0,286047000.9,N
1561100715.8,286047000.3,N
1561100735.6,286046999.8,N
1561100755.5,286047000.6,N
1561100775.3,286047000.1,N
1561100795.2,286047000.6,N
1561100815.9,286047002.8,N
1561100835.7,286047002.6,N
1561100855.6,286047002.5,N
1561100875.4,286047002.5,N
1561100895.2,286047002.6,N
1561100915.1,286047000.1,N
1561100916.0,286047000.1,N
1561100935.8,286046999.7,N
1561100955.7,286047002.3,N
1561100975.5,286047001.6,N
1561100995.3,286047002.7,N
1561101015.2,286047000.3,N
1561101035.9,286047000.5,N
1561101055.7,286047000.3,N
1561101075.6,286047000.0,N
1561101095.4,286047000.0,N
1561101115.3,286047002.7,N
1561101135.1,286047002.8,N
1561101136.0,286047002.8,N
1561101155.8,286047002.7,N
1561101175.7,286047000.2,N
1561101195.5,286046999.8,N
1561101215.3,286047000.1,N
1561101235.2,286047000.2,N
1561101255.0,286047001.2,N
1561101255.9,286047001.2,N
1561101275.8,286047000.4,N
1561101295.6,286047001.2,N
1561101315.8,286046998.3,N
1561101335.6,286046998.7,N
1561101355.5,286046998.8,N
1561101375.3,286047001.2,N
1561101395.2,286046999.0,N
1561101415.9,286046999.1,N
1561101435.7,286046999.0,N
1561101455.6,286046996.9,N
1561101475.4,286046999.1,N
1561101495.2,286046999.1,N
1561101515.1,286046998.7,N
1561101516.0,286046998.7,N
1561101535.8,286046997.0,N
1561101555.7,286046996.8,N
1561101575.5,286046996.6,N
1561101595.3,286046997.3,N
1561101615.2,286046997.4,N
1561101635.0,286046998.2,N
1561101635.9,286046998.2,N
1561101655.7,286046998.1,N
1561101675.6,286046998.6,N
1561101695.4,286046999.8,N
1561101715.3,286047002.5,N
1561101735.1,286047002.1,N
1561101736.0,286047002.1,N
1561101755.8,286047003.9,N
1561101775.7,286047001.4,N
1561101795.5,286047004.4,N
1561101815.6,286047003.9,N
1561101835.5,286047002.0,N
1561101855.3,286047002.5,N
1561101875.1,286047002.2,N
1561101895.9,286047002.0,N
1561101915.7,286047004.3,N
1561101935.5,286047001.9,N
1561101955.4,286047001.8,N
1561101975.2,286047001.9,N
1561101995.1,286047002.2,N
1561101996.0,286047002.2,N
1561102015.8,286047002.2,N
1561102035.6,286046999.9,N
1561102055.5,286047000.6,N
1561102075.3,286047000.4,N
1561102095.1,286047001.0,N
1561102115.9,286046998.5,N
1561102135.7,286046998.9,N
1561102155.6,286046998.1,N
1561102175.4,286046998.6,N
1561102195.2,286047000.6,N
1561102215.1,286047000.3,N
1561102216.0,286047000.3,N
1561102235.8,286047000.0,N
1561102255.7,286046998.6,N
1561102275.5,286046999.5,N
1561102295.3,286046997.2,N
1561102315.2,286046997.3,N
1561102335.0,286046996.6,N
1561102335.9,286046996.6,N
1561102355.7,286046999.6,N
1561102375.6,286046999.3,N
1561102395.4,286046999.2,N
1561102415.3,286046999.1,N
1561102435.1,286046998.6,N
1561102436.0,286046998.6,N
1561102455.8,286046998.8,N
1561102475.7,286046998.3,N
1561102495.5,286047001.2,N
1561102515.3,286046999.0,N
1561102535.2,286046999.0,N
1561102555.0,286046999.1,N
1561102555.9,286046999.1,N
1561102575.8,286046998.4,N
1561102595.6,286046998.9,N
1561102615.4,286046998.9,N
1561102635.3,286046996.6,Y
1561102655.1,286046999.4,P
1561102675.9,286046999.2,P
1561102695.7,286046998.7,P
1561102715.5,286046999.5,N
1561102735.4,286046996.9,Y
1561102755.2,286046999.4,P
1561102775.1,286047001.2,P
1561102776.0,286047001.2,N
1561102795.8,286046998.9,N
1561102815.6,286046999.4,N
1561102835.5,286046998.6,N
1561102855.3,286046998.3,N
1561102875.1,286046999.0,N
1561102895.9,286047001.1,N
1561102915.7,286046998.6,N
1561102935.6,286046998.7,N
1561102955.4,286046998.2,N
1561102975.2,286046998.5,N
1561102995.1,286046998.1,N
1561102996.0,286046998.1,N
1561103015.8,286047000.2,N
1561103035.6,286047001.0,N
1561103055.5,286047000.7,N
1561103075.3,286047000.3,N
1561103095.2,286047000.5,N
1561103115.9,286047002.8,N
1561103135.7,286047000.9,N
1561103155.6,286047000.2,N
1561103175.4,286047002.6,N
1561103195.2,286047000.0,N
1561103215.1,286047000.3,N
1561103216.0,286047000.3,N
1561103235.8,286047000.1,N
1561103255.7,286047000.0,N
1561103275.5,286046999.7,N
1561103295.3,286047002.5,N
1561103315.2,286046999.7,N
1561103335.0,286047000.5,N
1561103335.9,286047000.5,N
1561103355.7,286046999.8,N
1561103375.6,286047000.3,N
1561103395.4,286047002.0,N
1561103415.3,286046999.8,N
1561103435.1,286047000.7,N
1561103436.0,286047000.7,N
1561103455.8,286047000.0,N
1561103475.7,286046999.9,N
1561103495.5,286047000.4,N
1561103515.4,286047000.8,N
1561103535.2,286047000.6,N
1561103555.0,286047000.6,N
1561103555.9,286047000.6,N
1561103575.8,286047000.8,N
1561103595.9,286046999.9,N
1561103615.7,286047000.1,N
1561103635.6,286047000.4,N
1561103655.4,286047001.0,N
1561103675.2,286047001.2,N
1561103695.1,286047000.9,N
1561103696.0,286047000.9,N
1561103715.8,286047001.2,N
1561103735.6,286047001.2,N
1561103755.5,286046998.2,N
1561103775.3,286047001.0,N
1561103795.2,286047000.4,N
1561103815.9,286047001.0,N
1561103835.7,286047001.3,N
1561103855.6,286047001.5,N
1561103875.4,286047003.2,Y
1561103895.2,286047001.9,P
1561103915.1,286047002.1,P
1561103916.0,286047002.1,P
1561103935.8,286047002.3,Y
1561103955.7,286047000.1,P
1561103975.5,286047000.1,N
1561103995.0,286047000.6,N
1561103995.9,286047000.6,N
