#timestamp,LO_Frequency,Hit,StdDev 
1568606415.0,286046995.0,Y
1568606415.9,286046995.0,P
1568606435.8,286046998.9,N
1568606455.6,286047001.1,N
1568606475.4,286047002.1,N
1568606495.3,286047002.8,N
1568606515.1,286047004.4,N
1568606535.9,286047003.7,N
1568606555.7,286046999.8,N
1568606575.5,286047000.8,N
1568606595.4,286047000.7,N
1568606615.2,286046999.7,N
1568606635.0,286046999.7,N
1568606636.0,286046999.7,N
1568606655.8,286047002.0,N
1568606675.6,286047000.1,N
1568606695.5,286046999.9,N
1568606715.3,286047000.4,N
1568606735.1,286047000.8,N
1568606755.9,286046998.1,N
1568606775.7,286047000.8,N
1568606795.6,286047000.2,N
1568606815.4,286047002.4,N
1568606835.2,286047002.7,N
1568606855.1,286046999.9,N
1568606856.0,286046999.9,N
1568606875.8,286047001.3,N
1568606895.6,286047001.5,N
1568606915.5,286047002.2,N
1568606935.3,286046999.7,N
1568606955.2,286047001.2,N
1568606975.9,286047002.7,N
1568606995.7,286047004.3,Y
1568607015.6,286047002.5,P
1568607035.4,286047002.5,P
1568607055.3,286046999.8,N
1568607075.1,286047002.8,N
1568607076.0,286047002.8,N
1568607095.8,286047002.6,N
1568607115.7,286047003.8,Y
1568607135.5,286047000.5,P
1568607155.4,286047001.1,N
1568607175.2,286047000.9,N
1568607195.0,286046999.4,N
1568607195.9,286046999.4,N
1568607215.8,286046997.2,Y
1568607235.6,286046998.0,P
1568607255.5,286046999.1,N
1568607275.3,286046997.0,N
1568607295.1,286046998.8,N
1568607315.9,286046998.6,N
1568607335.7,286047000.7,N
1568607355.6,286046999.5,N
1568607375.4,286046996.9,N
1568607395.2,286046998.8,N
1568607415.1,286046997.7,N
1568607416.0,286046997.7,N
1568607435.8,286046996.8,N
1568607455.7,286046997.5,N
1568607475.5,286046996.6,N
1568607495.3,286046998.7,N
1568607515.2,286046999.5,N
1568607535.0,286046999.6,N
1568607535.9,286046999.6,N
1568607555.8,286046998.6,N
1568607575.6,286046998.4,N
1568607595.4,286046999.5,N
1568607615.3,286046997.0,N
1568607635.1,286046996.8,N
1568607655.8,286047001.1,N
1568607675.7,286046999.8,N
1568607695.5,286047000.0,N
1568607715.4,286047000.7,N
1568607735.2,286047002.7,N
1568607755.0,286047000.2,N
1568607755.9,286047000.2,N
1568607775.8,286047000.3,N
1568607795.6,286047002.4,N
1568607815.5,286047000.6,N
1568607835.3,286046998.5,N
1568607855.1,286046998.7,N
1568607875.9,286046999.6,N
1568607895.7,286046998.9,N
1568607915.6,286046999.3,N
1568607935.4,286046996.6,N
1568607955.2,286046998.8,N
1568607975.1,286046998.6,N
1568607976.0,286046998.6,N
1568607995.8,286046997.0,N
1568608015.7,286046997.3,N
1568608035.5,286046997.0,N
1568608055.3,286047000.6,N
1568608075.2,286047000.8,N
1568608095.9,286047000.1,N
1568608115.7,286047000.3,N
1568608135.6,286046998.3,N
1568608155.4,286046998.6,N
1568608175.3,286046999.5,N
1568608195.1,286046998.3,N
1568608196.0,286046998.3,N
1568608215.8,286046998.4,N
1568608235.7,286046998.5,N
1568608255.5,286046998.6,N
1568608275.3,286047000.3,N
1568608295.2,286047000.9,N
1568608315.0,286046999.9,N
1568608315.9,286046999.9,N
1568608335.8,286047002.4,N
1568608355.6,286047000.2,N
1568608375.4,286047000.8,N
1568608395.3,286046999.0,N
1568608415.1,286046998.2,N
1568608435.9,286046998.3,N
1568608455.7,286047000.5,N
1568608475.5,286047001.2,N
1568608495.4,286047000.6,N
1568608515.2,286047001.0,N
1568608535.1,286047000.0,N
1568608536.0,286047000.0,N
1568608555.8,286046999.8,N
1568608575.6,286047002.8,N
1568608595.5,286046999.7,N
1568608615.3,286047000.3,N
1568608635.1,286047001.2,N
1568608655.9,286047000.7,N
1568608675.7,286046999.7,N
1568608695.6,286047000.0,N
1568608715.4,286047002.8,N
1568608735.2,286047000.1,N
1568608755.1,286046999.9,N
1568608756.0,286046999.9,N
1568608775.8,286047002.2,N
1568608795.6,286047001.4,N
1568608815.5,286047001.4,N
1568608835.3,286047000.6,N
1568608855.2,286046999.9,N
1568608875.9,286047000.3,N
1568608895.7,286047000.2,N
1568608915.6,286047000.3,N
1568608935.4,286046999.8,N
1568608955.3,286046999.8,N
1568608975.1,286046999.8,N
1568608976.0,286046999.8,N
1568608995.8,286047004.4,Y
1568609015.7,286047001.6,P
1568609035.5,286047001.3,N
1568609055.3,286047005.6,P
1568609075.2,286047005.5,N
1568609095.0,286047007.0,Y
1568609095.9,286047007.0,P
1568609115.8,286047005.8,N
1568609135.6,286047004.7,N
1568609155.4,286047006.0,Y
1568609175.3,286046998.8,P
1568609195.1,286046999.0,N
1568609215.9,286047001.2,N
1568609235.7,286047000.8,N
1568609255.5,286047000.0,N
1568609275.5,286047002.8,N
1568609295.4,286047000.7,N
1568609315.2,286047002.3,N
1568609365.1,286047000.1,E
1568609375.9,286047002.7,N
1568609395.7,286047000.4,P
1568609415.6,286047000.2,N
1568609435.4,286047002.7,N
1568609455.2,286046999.9,N
1568609475.1,286047000.7,N
1568609476.0,286047000.7,N
1568609495.8,286047000.5,N
1568609515.7,286046998.5,N
1568609535.5,286047001.2,N
1568609555.3,286047001.1,N
1568609575.2,286046998.5,N
1568609595.0,286046999.3,N
1568609595.9,286046999.3,N
1568609615.7,286046999.4,N
1568609635.6,286046999.5,N
1568609655.4,286046996.6,N
1568609675.3,286046996.5,N
1568609695.1,286046999.2,N
1568609696.0,286046999.2,N
1568609715.8,286046999.0,N
1568609735.7,286046998.3,N
1568609755.5,286046999.2,N
1568609775.3,286046996.8,N
1568609795.2,286046999.5,N
1568609815.0,286046999.2,N
1568609815.9,286046999.2,N
1568609835.8,286046996.6,N
1568609855.6,286046997.1,N
1568609875.5,286046997.5,N
1568609895.3,286046997.2,N
1568609915.1,286046995.6,N
1568609935.9,286046993.4,Y
1568609955.7,286046994.9,P
1568609975.5,286046996.2,N
1568609995.4,286046996.1,N
