#timestamp,LO_Frequency,Hit,StdDev 
1682157615.4,286047005.0,N
1682157635.2,286047001.1,N
1682157655.1,286046997.6,N
1682157656.0,286046997.6,N
1682157675.8,286046993.5,N
1682157695.7,286046993.9,N
1682157715.5,286046993.2,N
1682157735.3,286046994.6,N
1682157755.2,286046988.5,N
1682157775.0,286046990.4,N
1682157775.9,286046990.4,N
1682157795.7,286046999.5,N
1682157815.6,286047004.1,N
1682157835.4,286046998.4,N
1682157855.3,286046999.2,N
1682157875.1,286046993.8,N
1682157876.0,286046993.8,N
1682157895.8,286046993.1,N
1682157915.7,286046989.9,N
1682157935.5,286046989.6,N
1682157955.3,286046989.1,N
1682157975.2,286046990.8,N
1682157995.0,286046995.7,N
1682157995.9,286046995.7,N
1682158015.8,286046999.2,N
1682158035.6,286046998.1,N
1682158055.4,286046999.5,N
1682158075.3,286046999.1,N
1682158095.1,286046999.0,N
1682158115.8,286046993.8,N
1682158135.7,286046988.8,N
1682158155.5,286046986.0,Y
1682158175.4,286046989.6,P
1682158195.2,286046982.6,P
1682158215.0,286046976.6,P
1682158215.9,286046976.6,Y
1682158235.8,286046987.1,P
1682158255.6,286046984.1,P
1682158275.5,286046981.1,P
1682158295.3,286046989.8,Y
1682158315.1,286047016.8,P
1682158335.9,286047020.7,N
1682158355.7,286047027.4,N
1682158375.5,286047020.7,N
1682158395.4,286047022.1,N
1682158415.2,286047026.0,N
1682158435.1,286047021.4,N
1682158436.0,286047021.4,N
1682158455.8,286047016.5,N
1682158475.6,286047012.9,N
1682158495.5,286047009.6,N
1682158515.3,286047013.6,N
1682158535.1,286047015.9,N
1682158555.9,286047017.7,N
1682158575.7,286047017.6,N
1682158595.6,286047018.9,N
1682158615.4,286047022.3,N
1682158635.2,286047021.0,N
1682158655.1,286047024.7,N
1682158656.0,286047024.7,N
1682158675.8,286047023.6,N
1682158695.6,286047013.0,N
1682158715.5,286047006.9,N
1682158735.3,286047005.1,N
1682158755.2,286047009.3,N
1682158775.9,286047011.3,N
1682158795.7,286047010.6,N
1682158815.6,286047002.2,N
1682158835.4,286046993.3,N
1682158855.2,286046997.4,N
1682158875.1,286046997.6,N
1682158876.0,286046997.6,N
1682158895.8,286046997.3,N
1682158915.7,286046992.5,N
1682158935.5,286046986.2,N
1682158955.3,286046980.4,N
1682158975.2,286046973.1,N
1682158995.9,286046968.5,N
1682159015.7,286046967.2,N
1682159035.6,286046966.3,N
1682159055.4,286046967.1,N
1682159075.2,286046965.8,N
1682159095.1,286046963.1,N
1682159096.0,286046963.1,N
1682159115.8,286046960.6,N
1682159135.7,286046955.1,N
1682159155.5,286046957.0,N
1682159175.3,286046954.9,N
1682159195.2,286046953.4,N
1682159215.0,286046953.4,N
1682159215.9,286046953.4,N
1682159235.8,286046957.9,N
1682159255.6,286046959.7,N
1682159275.4,286046959.2,N
1682159295.3,286046956.6,N
1682159315.1,286046967.6,N
1682159335.8,286046965.7,N
1682159355.7,286046965.2,N
1682159375.5,286046962.0,N
1682159395.4,286046957.0,N
1682159415.2,286046958.5,Y
1682159435.0,286046990.6,P
1682159435.9,286046990.6,N
1682159455.8,286046988.9,N
1682159475.6,286046983.9,N
1682159495.4,286046980.5,N
1682159515.3,286046977.3,N
1682159535.1,286046981.5,N
1682159555.9,286046979.8,N
1682159575.7,286046980.8,N
1682159595.5,286046985.9,N
1682159615.4,286046984.7,N
1682159635.2,286046986.0,N
1682159655.0,286046986.0,N
1682159655.9,286046986.0,N
1682159675.8,286046985.8,N
1682159695.6,286046986.6,N
1682159715.5,286046990.0,N
1682159735.3,286046992.7,N
1682159755.1,286046992.8,N
1682159775.9,286046993.2,N
1682159795.7,286046997.4,N
1682159815.6,286047002.5,N
1682159835.4,286046996.6,N
1682159855.2,286046988.9,N
1682159875.1,286046982.5,N
1682159876.0,286046982.5,N
1682159895.8,286046974.3,Y
1682159915.7,286046987.6,P
1682159935.5,286047000.3,N
1682159955.3,286047003.9,N
1682159975.2,286046999.8,N
1682160025.0,286046999.0,E
1682160035.9,286047000.7,N
1682160055.7,286047002.9,P
1682160075.5,286047002.8,N
1682160095.4,286046999.2,N
1682160115.2,286046992.9,Y
1682160135.0,286046990.3,P
1682160135.9,286046990.3,N
1682160155.8,286046988.3,N
1682160175.6,286046985.1,N
1682160195.5,286046977.9,Y
1682160215.3,286046985.7,P
1682160235.1,286046983.9,P
1682160255.9,286046980.2,P
1682160275.7,286046973.4,Y
1682160295.5,286046987.2,P
1682160315.4,286046994.4,P
1682160335.2,286046994.3,N
1682160355.1,286046994.8,N
1682160356.0,286046994.8,N
1682160375.8,286046994.5,N
1682160395.6,286046995.2,N
1682160415.5,286046993.9,N
1682160435.3,286046996.5,N
1682160455.1,286047004.1,N
1682160475.9,286046998.9,N
1682160495.7,286046992.8,N
1682160515.6,286046987.2,N
1682160535.4,286046986.8,N
1682160555.2,286046981.2,Y
1682160575.1,286046988.4,P
1682160576.0,286046988.4,P
1682160595.8,286046983.9,P
1682160615.6,286046983.9,Y
1682160635.5,286046997.8,P
1682160655.3,286047007.0,N
1682160675.2,286047006.4,N
1682160695.9,286047005.0,N
1682160715.7,286047006.1,N
1682160735.6,286047008.0,N
1682160755.4,286047004.7,N
1682160775.2,286047000.5,N
1682160795.1,286046998.0,N
1682160796.0,286046998.0,N
1682160815.8,286047005.6,N
1682160835.7,286047008.9,N
1682160855.5,286047009.8,N
1682160875.3,286047010.8,N
1682160895.2,286047006.7,N
1682160915.0,286047008.6,N
1682160915.9,286047008.6,N
1682160935.7,286047006.3,N
1682160955.6,286047005.2,N
1682160975.4,286047001.7,N
1682160995.3,286046999.3,N
1682161015.1,286047000.5,N
1682161016.0,286047000.5,N
1682161035.8,286046995.4,N
1682161055.7,286046994.3,N
1682161075.5,286046993.8,N
1682161095.3,286046994.8,N
1682161115.2,286046988.5,N
1682161135.0,286046991.4,N
1682161135.9,286046991.4,N
1682161155.8,286046987.5,N
1682161175.6,286046991.6,N
1682161195.4,286046991.0,N
