1484244001.2,45318,5.81,72136.0,-15.63,-24.05,-26.07,0,*6A
1484244002.42,45319,5.81,72138.0,-15.63,-24.05,-26.03,0,*6F
1484244003.67,45320,5.88,72142.0,-15.63,-23.95,-26.03,0,*6B
1484244004.92,45321,5.88,72142.3,-15.63,-24.11,-26.07,0,*65
1484244006.19,45322,5.81,72136.8,-15.63,-24.25,-26.17,0,*60
1484244007.42,45323,5.88,72138.5,-15.63,-24.05,-26.03,0,*66
1484244008.69,45324,5.88,72136.0,-15.61,-24.11,-26.07,0,*62
1484244009.96,45325,5.88,72132.3,-15.63,-24.21,-26.17,0,*63
1484244011.26,45326,5.88,72130.8,-15.61,-24.25,-26.17,0,*66
1484244012.51,45327,5.81,72128.5,-15.63,-24.11,-26.03,0,*67
1484244013.81,45328,5.81,72126.8,-15.61,-23.95,-25.71,0,*67
1484244015.11,45329,5.88,72128.0,-15.61,-23.95,-25.75,0,*62
1484244016.38,45330,5.81,72126.8,-15.61,-23.95,-25.91,0,*60
1484244017.62,45331,5.81,72130.8,-15.63,-24.11,-26.07,0,*64
1484244018.87,45332,5.88,72124.3,-15.61,-24.05,-26.03,0,*64
1484244020.11,45333,5.81,72120.5,-15.63,-24.11,-25.91,0,*6A
1484244021.37,45334,5.81,72122.5,-15.63,-24.25,-26.03,0,*62
1484244022.61,45335,5.81,72132.5,-15.63,-24.35,-26.17,0,*67
1484244023.89,45336,5.88,72126.3,-15.63,-24.41,-26.17,0,*67
1484244025.11,45337,5.88,72122.8,-15.63,-24.51,-26.07,0,*66
1484244026.33,45338,5.88,72110.3,-15.63,-24.57,-26.07,0,*6F
1484244027.58,45339,5.81,72108.5,-15.63,-24.41,-26.07,0,*69
1484244028.86,45340,5.88,72116.5,-15.61,-24.25,-26.07,0,*67
1484244030.09,45341,5.88,72102.8,-15.63,-24.35,-26.03,0,*61
1484244031.34,45342,5.81,72108.8,-15.63,-24.05,-25.71,0,*67
1484244032.59,45343,5.81,72112.3,-15.63,-24.05,-25.71,0,*66
1484244033.84,45344,5.88,72112.0,-15.63,-24.05,-25.71,0,*61
1484244035.11,45345,5.81,72110.3,-15.61,-24.25,-25.91,0,*6E
1484244036.36,45346,5.81,72108.8,-15.63,-24.21,-25.91,0,*6B
1484244037.63,45347,5.88,72114.8,-15.61,-24.11,-26.07,0,*67
1484244038.88,45348,5.88,72112.0,-15.61,-24.35,-26.07,0,*6E
1484244040.15,45349,5.88,72124.0,-15.63,-24.41,-26.17,0,*6F
1484244041.4,45350,5.88,72122.5,-15.61,-24.35,-26.07,0,*67
1484244042.7,45351,5.81,72118.3,-15.61,-24.21,-25.75,0,*65
1484244043.97,45352,5.81,72098.0,-15.61,-24.41,-25.91,0,*6A
1484244045.24,45353,5.81,72098.0,-15.61,-24.57,-26.17,0,*61
1484244046.48,45354,5.88,72104.3,-15.61,-24.51,-26.23,0,*67
1484244047.75,45355,5.81,72106.0,-15.61,-24.11,-25.91,0,*68
1484244049.02,45356,5.81,72110.8,-15.61,-24.11,-25.91,0,*6B
1484244050.29,45357,5.88,72116.8,-15.61,-23.75,-25.75,0,*65
1484244051.56,45358,5.81,72114.3,-15.61,-23.95,-25.87,0,*69
1484244052.81,45359,5.81,72122.0,-15.61,-23.89,-25.49,0,*67
1484244054.05,45360,5.88,72128.3,-15.61,-23.59,-25.39,0,*67
1484244055.31,45361,5.81,72130.3,-15.61,-23.59,-25.49,0,*61
1484244056.55,45362,5.88,72138.3,-15.63,-23.79,-25.75,0,*6D
1484244057.82,45363,5.88,72142.5,-15.61,-23.95,-25.91,0,*66
1484244059.1,45364,5.81,72138.0,-15.61,-23.79,-25.55,0,*6B
1484244060.36,45365,5.88,72144.3,-15.61,-23.49,-25.39,0,*63
1484244061.61,45366,5.88,72144.5,-15.61,-23.43,-25.39,0,*6A
1484244062.91,45367,5.81,72148.3,-15.61,-23.65,-25.55,0,*65
1484244064.13,45368,5.88,72150.3,-15.63,-23.79,-25.91,0,*6D
1484244065.37,45369,5.88,72140.8,-15.63,-24.05,-26.17,0,*6D
1484244066.67,45370,5.88,72126.5,-15.61,-24.21,-26.17,0,*61
1484244067.92,45371,5.88,72130.8,-15.63,-24.25,-26.07,0,*67
1484244069.2,45372,5.81,72120.8,-15.61,-24.21,-26.03,0,*66
1484244070.47,45373,5.88,72114.5,-15.61,-24.11,-25.87,0,*6B
1484244071.74,45374,5.88,72110.0,-15.61,-23.79,-25.55,0,*6A
1484244073.0,45375,5.88,72104.5,-15.61,-23.75,-25.61,0,*60
1484244074.24,45376,5.88,72106.8,-15.59,-23.75,-25.71,0,*69
1484244075.49,45377,5.88,72118.3,-15.59,-24.05,-26.29,0,*66
1484244076.76,45378,5.81,72120.3,-15.57,-24.05,-26.29,0,*67
1484244077.97,45379,5.81,72122.5,-15.59,-24.35,-26.49,0,*6D
1484244079.19,45380,5.81,72122.0,-15.59,-24.47,-26.45,0,*62
1484244080.45,45381,5.88,72124.3,-15.57,-24.67,-26.65,0,*6D
1484244081.67,45382,5.88,72134.5,-15.59,-24.51,-26.45,0,*67
1484244082.91,45383,5.88,72134.3,-15.59,-24.35,-26.29,0,*6E
1484244084.16,45384,5.81,72128.5,-15.57,-24.51,-26.45,0,*6F
1484244085.41,45385,5.88,72128.0,-15.57,-24.47,-26.45,0,*69
1484244086.65,45386,5.81,72120.8,-15.59,-24.47,-26.29,0,*6E
1484244087.93,45387,5.81,72122.0,-15.57,-24.47,-26.29,0,*61
1484244089.17,45388,5.81,72120.5,-15.57,-24.35,-26.45,0,*61
1484244090.41,45389,5.81,72116.8,-15.59,-24.57,-26.55,0,*6B
1484244091.65,45390,5.88,72114.5,-15.57,-24.51,-26.49,0,*66
1484244092.91,45391,5.88,72114.0,-15.57,-24.57,-26.55,0,*6C
1484244094.16,45392,5.88,72114.5,-15.57,-24.57,-26.45,0,*6E
1484244095.37,45393,5.88,72110.5,-15.59,-24.51,-26.49,0,*6B
1484244096.58,45394,5.81,72104.0,-15.59,-24.51,-26.49,0,*6C
1484244097.8,45395,5.88,72106.5,-15.59,-24.57,-26.45,0,*67
1484244099.01,45396,5.88,72110.0,-15.59,-24.57,-26.45,0,*64
1484244100.3,45397,5.88,72106.8,-15.61,-24.21,-26.17,0,*68
1484244101.55,45398,5.81,72106.8,-15.61,-23.43,-25.39,0,*6B
1484244102.79,45399,5.88,72116.0,-15.61,-23.39,-25.19,0,*65
1484244104.04,45400,5.88,72118.0,-15.61,-23.43,-25.39,0,*6D
1484244105.34,45401,5.81,72122.3,-15.61,-23.49,-25.55,0,*6C
1484244106.63,45402,5.88,72126.0,-15.61,-23.49,-25.71,0,*69
1484244107.84,45403,5.88,72132.5,-15.59,-23.39,-25.35,0,*64
1484244109.13,45404,5.81,72134.0,-15.61,-23.29,-25.03,0,*6C
1484244110.37,45405,5.81,72134.5,-15.61,-23.39,-24.61,0,*69
1484244111.64,45406,5.81,72134.8,-15.61,-23.13,-24.21,0,*66
1484244112.91,45407,5.81,72136.5,-15.61,-22.47,-23.59,0,*6F
1484244114.18,45408,5.88,72138.8,-15.61,-21.67,-22.93,0,*66
1484244115.45,45409,5.88,72136.0,-15.61,-21.03,-22.63,0,*6A
1484244116.69,45410,5.81,72132.8,-15.61,-20.43,-22.11,0,*62
1484244117.93,45411,5.88,72134.5,-15.63,-20.25,-21.97,0,*6C
1484244119.22,45412,5.81,72130.5,-15.61,-20.15,-21.67,0,*61
1484244120.45,45413,5.81,72128.8,-15.61,-20.29,-22.03,0,*6E
1484244121.72,45414,5.81,72128.3,-15.61,-21.03,-22.83,0,*68
1484244123.02,45415,5.88,72132.8,-15.61,-21.23,-23.23,0,*60
1484244124.28,45416,5.88,72140.3,-15.61,-21.67,-24.05,0,*60
1484244125.52,45417,5.81,72136.3,-15.61,-22.03,-24.77,0,*65
1484244126.77,45418,5.81,72140.8,-15.61,-22.67,-26.03,0,*69
1484244128.06,45419,5.81,72140.0,-15.61,-23.29,-26.55,0,*60
1484244129.32,45420,5.81,72146.8,-15.61,-23.65,-26.49,0,*6F
1484244130.59,45421,5.88,72148.8,-15.61,-23.95,-26.61,0,*6B
1484244131.85,45422,5.81,72144.5,-15.63,-24.11,-26.55,0,*66
1484244133.1,45423,5.88,72146.3,-15.63,-24.25,-26.49,0,*6D
1484244134.34,45424,5.81,72142.5,-15.63,-24.35,-26.55,0,*66
1484244135.61,45425,5.88,72138.3,-15.63,-24.41,-26.55,0,*64
1484244136.84,45426,5.81,72140.8,-15.63,-24.35,-26.39,0,*6E
1484244138.13,45427,5.81,72136.5,-15.61,-24.21,-26.17,0,*64
1484244139.43,45428,5.88,72140.8,-15.61,-24.11,-26.17,0,*68
1484244140.7,45429,5.81,72124.0,-15.61,-24.21,-26.07,0,*6B
1484244141.95,45430,5.88,72124.8,-15.63,-24.21,-26.23,0,*67
1484244143.19,45431,5.88,72122.8,-15.63,-24.21,-26.23,0,*66
1484244144.47,45432,5.81,72114.8,-15.61,-24.25,-26.23,0,*63
1484244145.74,45433,5.81,72110.5,-15.63,-24.21,-26.17,0,*63
1484244146.98,45434,5.81,72114.3,-15.63,-24.35,-26.17,0,*61
1484244148.25,45435,5.81,72108.0,-15.61,-24.11,-26.07,0,*65
1484244149.5,45436,5.81,72116.5,-15.63,-24.11,-26.03,0,*60
1484244150.75,45437,5.81,72118.5,-15.63,-24.21,-26.07,0,*66
1484244152.0,45438,5.81,72122.5,-15.63,-24.21,-26.07,0,*69
1484244153.22,45439,5.81,72122.5,-15.63,-24.05,-25.87,0,*65
1484244154.46,45440,5.81,72116.0,-15.63,-24.11,-25.91,0,*69
1484244155.71,45441,5.81,72118.0,-15.63,-24.11,-26.03,0,*60
1484244156.98,45442,5.81,72120.3,-15.61,-24.11,-26.07,0,*65
1484244158.23,45443,5.81,72124.3,-15.61,-24.35,-26.23,0,*64
1484244159.47,45444,5.81,72132.8,-15.61,-24.35,-26.23,0,*63
1484244160.71,45445,5.81,72138.3,-15.63,-24.21,-26.23,0,*65
1484244161.96,45446,5.81,72132.3,-15.63,-24.35,-26.33,0,*62
1484244163.23,45447,5.81,72138.0,-15.63,-24.11,-26.17,0,*63
1484244164.48,45448,5.81,72140.0,-15.63,-24.11,-26.23,0,*6B
1484244165.75,45449,5.81,72132.3,-15.63,-24.25,-26.33,0,*6C
1484244167.0,45450,5.88,72128.5,-15.63,-24.41,-26.49,0,*6B
1484244168.27,45451,5.81,72126.3,-15.63,-24.25,-26.17,0,*63
1484244169.52,45452,5.81,72126.5,-15.63,-24.41,-26.23,0,*65
1484244170.76,45453,5.81,72132.8,-15.61,-24.35,-26.23,0,*65
1484244172.03,45454,5.81,72132.3,-15.61,-24.51,-26.55,0,*61
1484244173.33,45455,5.81,72132.5,-15.61,-24.71,-26.55,0,*62
1484244174.57,45456,5.81,72132.3,-15.63,-24.77,-26.71,0,*63
1484244175.85,45457,5.81,72128.3,-15.61,-24.71,-26.61,0,*67
1484244177.07,45458,5.81,72124.8,-15.63,-24.77,-26.87,0,*64
1484244178.34,45459,5.81,72128.0,-15.63,-24.71,-26.71,0,*6A
1484244179.61,45460,5.81,72124.0,-15.63,-24.87,-26.93,0,*65
1484244180.85,45461,5.81,72124.5,-15.63,-24.87,-27.03,0,*6C
1484244182.1,45462,5.81,72124.8,-15.63,-24.77,-26.77,0,*62
1484244183.4,45463,5.81,72122.3,-15.61,-24.71,-26.55,0,*67
1484244184.61,45464,5.88,72116.8,-15.63,-24.61,-26.49,0,*6E
1484244185.86,45465,5.81,72098.5,-15.63,-24.71,-26.49,0,*6E
1484244187.13,45466,5.81,72100.8,-15.63,-24.71,-26.55,0,*60
1484244188.35,45467,5.81,72098.8,-15.63,-24.77,-26.61,0,*60
1484244189.59,45468,5.81,72092.5,-15.63,-24.61,-26.55,0,*6F
1484244190.83,45469,5.81,72100.3,-15.63,-24.61,-26.55,0,*6E
1484244192.08,45470,5.81,72114.0,-15.63,-24.41,-26.23,0,*65
1484244193.35,45471,5.81,72120.5,-15.63,-24.21,-26.17,0,*65
1484244194.62,45472,5.81,72124.8,-15.63,-24.11,-26.17,0,*65
1484244195.84,45473,5.81,72122.8,-15.63,-24.05,-26.23,0,*66
1484244197.09,45474,5.81,72116.3,-15.63,-24.05,-26.17,0,*66
1484244198.33,45475,5.81,72118.0,-15.63,-24.11,-26.39,0,*6E
1484244199.58,45476,5.88,72122.5,-15.63,-24.21,-26.23,0,*65
1484244200.82,45477,5.81,72124.0,-15.63,-24.35,-26.55,0,*60
1484244202.07,45478,5.81,72124.3,-15.63,-24.41,-26.49,0,*61
1484244203.34,45479,5.81,72132.3,-15.63,-24.41,-26.55,0,*6D
1484244204.59,45480,5.81,72132.0,-15.63,-24.25,-26.61,0,*6E
1484244205.8,45481,5.81,72132.3,-15.63,-24.57,-26.87,0,*62
1484244207.05,45482,5.88,72138.5,-15.63,-24.87,-27.03,0,*61
1484244208.33,45483,5.88,72138.0,-15.63,-24.71,-26.77,0,*6B
1484244209.61,45484,5.81,72144.5,-15.63,-24.71,-26.77,0,*6C
1484244210.86,45485,5.81,72146.3,-15.63,-24.71,-26.87,0,*62
1484244212.12,45486,5.81,72144.3,-15.65,-24.93,-26.97,0,*6A
1484244213.41,45487,5.88,72136.3,-15.61,-24.87,-26.93,0,*6E
1484244214.69,45488,5.81,72126.5,-15.63,-24.71,-26.77,0,*60
1484244215.94,45489,5.81,72124.8,-15.63,-24.71,-26.87,0,*6E
1484244217.16,45490,5.81,72110.5,-15.63,-24.77,-26.87,0,*60
1484244218.41,45491,5.81,72088.3,-15.63,-24.71,-26.61,0,*6F
1484244219.68,45492,5.81,72070.5,-15.63,-24.71,-26.71,0,*6D
1484244220.9,45493,5.81,72086.0,-15.63,-24.61,-26.61,0,*6C
1484244222.18,45494,5.81,72086.3,-15.61,-24.35,-26.33,0,*6F
1484244223.42,45495,5.81,72104.5,-15.63,-24.11,-26.07,0,*6D
1484244224.7,45496,5.81,72106.5,-15.63,-24.11,-25.71,0,*6C
1484244225.94,45497,5.88,72118.5,-15.61,-23.75,-25.23,0,*6D
1484244227.19,45498,5.88,72124.0,-15.63,-23.49,-25.19,0,*66
1484244228.43,45499,5.81,72130.8,-15.61,-23.13,-25.61,0,*65
1484244229.7,45500,5.81,72130.0,-15.61,-23.65,-26.39,0,*6B
1484244230.95,45501,5.81,72134.5,-15.61,-23.89,-26.39,0,*68
1484244232.19,45502,5.81,72132.3,-15.61,-24.35,-26.61,0,*66
1484244233.49,45503,5.81,72134.5,-15.61,-24.21,-26.55,0,*65
1484244234.73,45504,5.81,72138.8,-15.61,-24.35,-26.49,0,*6A
1484244235.97,45505,5.81,72142.0,-15.63,-24.57,-26.71,0,*66
1484244237.21,45506,5.88,72140.3,-15.61,-24.77,-26.87,0,*6C
1484244238.47,45507,5.81,72136.5,-15.63,-24.71,-26.87,0,*69
1484244239.71,45508,5.81,72138.0,-15.61,-24.77,-26.87,0,*62
1484244240.98,45509,5.81,72136.3,-15.61,-24.61,-26.71,0,*6D
1484244242.24,45510,5.81,72130.8,-15.61,-24.61,-26.77,0,*63
1484244243.48,45511,5.81,72128.5,-15.61,-24.93,-27.07,0,*69
1484244244.74,45512,5.81,72128.5,-15.63,-24.87,-26.93,0,*61
1484244246.01,45513,5.81,72122.3,-15.63,-24.87,-26.93,0,*60
1484244247.25,45514,5.88,72124.3,-15.63,-24.87,-26.87,0,*62
1484244248.49,45515,5.81,72114.5,-15.61,-24.77,-26.87,0,*6E
1484244249.71,45516,5.81,72112.5,-15.63,-24.77,-26.87,0,*6F
1484244250.95,45517,5.81,72116.5,-15.61,-24.77,-26.61,0,*64
1484244252.22,45518,5.81,72118.3,-15.61,-24.61,-26.71,0,*6D
1484244253.46,45519,5.81,72124.5,-15.61,-24.61,-26.61,0,*6D
1484244254.68,45520,5.81,72118.0,-15.63,-24.61,-26.61,0,*65
1484244255.94,45521,5.81,72124.8,-15.61,-24.61,-26.55,0,*61
1484244257.18,45522,5.81,72124.0,-15.61,-24.61,-26.61,0,*65
1484244258.4,45523,5.81,72124.0,-15.63,-24.77,-26.87,0,*69
1484244259.64,45524,5.88,72126.3,-15.63,-24.77,-26.71,0,*67
1484244260.92,45525,5.88,72128.5,-15.63,-24.41,-26.17,0,*63
1484244262.16,45526,5.81,72128.5,-15.61,-23.89,-25.91,0,*6C
1484244263.45,45527,5.81,72140.5,-15.61,-24.25,-26.55,0,*67
1484244264.69,45528,5.81,72138.8,-15.63,-24.57,-26.71,0,*69
1484244266.0,45529,5.81,72142.8,-15.61,-24.71,-26.77,0,*68
1484244267.29,45530,5.88,72142.0,-15.61,-24.87,-26.77,0,*69
1484244268.56,45531,5.81,72134.5,-15.61,-24.77,-26.77,0,*67
1484244269.8,45532,5.81,72130.0,-15.61,-24.61,-26.49,0,*6E
1484244271.1,45533,5.88,72132.3,-15.61,-24.71,-26.71,0,*65
1484244272.38,45534,5.81,72132.8,-15.61,-24.87,-26.71,0,*6B
1484244273.65,45535,5.81,72132.8,-15.63,-24.87,-26.77,0,*6E
1484244274.9,45536,5.81,72136.3,-15.63,-24.77,-26.77,0,*62
1484244276.16,45537,5.88,72136.3,-15.61,-24.77,-26.71,0,*67
1484244277.43,45538,5.81,72134.5,-15.63,-24.87,-26.77,0,*63
1484244278.7,45539,5.81,72128.3,-15.63,-24.87,-26.77,0,*62
1484244279.94,45540,5.81,72128.0,-15.61,-24.57,-26.23,0,*62
1484244281.19,45541,5.81,72138.0,-15.63,-24.21,-26.03,0,*62
1484244282.46,45542,5.81,72140.0,-15.61,-24.21,-25.91,0,*6B
1484244283.71,45543,5.81,72138.8,-15.63,-24.25,-26.07,0,*60
1484244284.96,45544,5.81,72136.0,-15.61,-24.35,-26.61,0,*64
1484244286.23,45545,5.81,72136.5,-15.61,-24.41,-26.61,0,*66
1484244287.5,45546,5.88,72142.3,-15.61,-24.41,-26.61,0,*65
1484244288.77,45547,5.81,72142.5,-15.61,-24.61,-26.71,0,*67
1484244289.98,45548,5.81,72124.0,-15.63,-24.57,-26.49,0,*64
1484244291.25,45549,5.81,72106.8,-15.61,-24.87,-26.87,0,*68
1484244292.52,45550,5.81,72118.5,-15.63,-24.71,-26.71,0,*62
1484244293.77,45551,5.81,72126.5,-15.63,-24.71,-26.61,0,*62
1484244295.05,45552,5.88,72122.5,-15.61,-24.71,-26.87,0,*6B
1484244296.32,45553,5.81,72108.5,-15.61,-24.71,-26.61,0,*62
1484244297.59,45554,5.88,72102.3,-15.61,-24.61,-26.55,0,*63
1484244298.82,45555,5.81,72084.5,-15.59,-24.67,-26.65,0,*6C
1484244300.09,45556,5.81,72066.0,-15.61,-24.61,-26.55,0,*61
1484244301.33,45557,5.81,72086.0,-15.61,-24.61,-26.61,0,*67
1484244302.57,45558,5.81,72070.8,-15.61,-24.61,-26.61,0,*68
1484244303.82,45559,5.81,72062.5,-15.59,-24.31,-26.13,0,*62
1484244305.06,45560,5.81,72070.5,-15.59,-24.35,-26.17,0,*68
1484244306.33,45561,5.81,72066.8,-15.57,-24.31,-26.13,0,*67
1484244307.6,45562,5.81,72094.5,-15.57,-24.05,-25.29,0,*69
1484244308.81,45563,5.81,72096.8,-15.59,-23.39,-24.97,0,*6A
1484244310.05,45564,5.81,72102.8,-15.59,-23.19,-25.35,0,*66
1484244311.31,45565,5.81,72114.8,-15.59,-23.19,-25.29,0,*6A
1484244312.55,45566,5.81,72122.3,-15.59,-23.43,-26.13,0,*6C
1484244313.76,45567,5.81,72122.5,-15.59,-23.89,-26.45,0,*68
1484244315.01,45568,5.81,72124.8,-15.57,-24.31,-26.65,0,*6F
1484244316.23,45569,5.81,72130.0,-15.59,-24.47,-26.87,0,*6D
1484244317.47,45570,5.81,72136.0,-15.59,-24.51,-26.97,0,*63
1484244318.71,45571,5.81,72136.3,-15.59,-25.03,-27.51,0,*6F
1484244319.91,45572,5.81,72126.8,-15.59,-25.19,-27.71,0,*65
1484244321.17,45573,5.81,72130.0,-15.59,-25.03,-27.19,0,*61
1484244322.43,45574,5.81,72138.5,-15.59,-24.87,-27.19,0,*6B
1484244323.68,45575,5.81,72136.3,-15.59,-24.83,-27.03,0,*65
1484244324.94,45576,5.81,72142.3,-15.63,-24.87,-27.19,0,*60
1484244326.18,45577,5.81,72142.5,-15.61,-24.61,-27.07,0,*64
1484244327.4,45578,5.81,72146.3,-15.63,-24.61,-27.07,0,*69
1484244328.7,45579,5.81,72144.0,-15.61,-24.71,-27.19,0,*64
1484244330.0,45580,5.81,72150.3,-15.61,-24.87,-27.35,0,*65
1484244331.26,45581,5.81,72140.5,-15.63,-24.87,-27.19,0,*68
1484244332.54,45582,5.81,72138.5,-15.61,-24.71,-27.07,0,*6F
1484244333.78,45583,5.81,72136.8,-15.63,-24.61,-26.93,0,*61
1484244335.05,45584,5.81,72138.5,-15.61,-24.77,-27.19,0,*60
1484244336.31,45585,5.81,72136.8,-15.61,-25.09,-27.35,0,*67
1484244337.56,45586,5.81,72128.8,-15.63,-24.87,-27.07,0,*60
1484244338.81,45587,5.81,72128.3,-15.61,-24.93,-27.19,0,*69
1484244340.05,45588,5.81,72130.3,-15.61,-25.09,-27.51,0,*68
1484244341.26,45589,5.81,72122.8,-15.63,-25.19,-27.51,0,*6A
1484244342.5,45590,5.81,72128.8,-15.61,-25.35,-27.67,0,*6B
1484244343.76,45591,5.81,72124.5,-15.61,-25.19,-27.35,0,*63
1484244345.06,45592,5.81,72122.0,-15.61,-25.03,-27.39,0,*67
1484244346.32,45593,5.81,72118.3,-15.61,-25.09,-27.39,0,*6C
1484244347.56,45594,5.81,72118.5,-15.63,-25.09,-27.35,0,*65
1484244348.82,45595,5.81,72116.3,-15.61,-24.93,-27.23,0,*63
1484244350.11,45596,5.81,72116.5,-15.61,-25.03,-27.23,0,*68
1484244351.4,45597,5.81,72120.8,-15.61,-25.03,-27.19,0,*60
1484244352.66,45598,5.81,72114.5,-15.61,-25.09,-27.23,0,*6C
1484244353.89,45599,5.81,72114.5,-15.63,-24.93,-27.19,0,*64
1484244355.13,45600,5.81,72110.0,-15.61,-24.93,-27.07,0,*6A
1484244356.36,45601,5.88,72112.5,-15.61,-24.93,-27.07,0,*6B
1484244357.65,45602,5.81,72110.3,-15.61,-25.03,-27.19,0,*6F
1484244358.86,45603,5.81,72114.8,-15.59,-24.97,-27.03,0,*62
1484244360.15,45604,5.81,72118.8,-15.61,-25.03,-26.93,0,*6A
1484244361.38,45605,5.81,72104.5,-15.61,-24.93,-27.03,0,*6B
1484244362.67,45606,5.81,72106.5,-15.61,-24.87,-26.77,0,*6F
1484244363.93,45607,5.81,72104.5,-15.61,-24.93,-26.77,0,*6B
1484244365.2,45608,5.81,72106.3,-15.61,-24.87,-26.61,0,*66
1484244366.42,45609,5.81,72104.0,-15.63,-24.77,-26.39,0,*67
1484244367.7,45610,5.81,72108.0,-15.61,-24.71,-26.07,0,*66
1484244368.94,45611,5.81,72110.8,-15.61,-24.57,-25.87,0,*68
1484244370.22,45612,5.81,72112.0,-15.61,-24.71,-25.61,0,*67
1484244371.47,45613,5.81,72114.5,-15.61,-24.61,-25.23,0,*61
1484244372.74,45614,5.81,72118.3,-15.61,-24.51,-25.03,0,*67
1484244374.01,45615,5.81,72122.3,-15.61,-24.21,-24.51,0,*67
1484244375.27,45616,5.81,72122.0,-15.59,-23.99,-24.15,0,*6B
1484244376.53,45617,5.81,72122.8,-15.59,-23.99,-23.99,0,*69
1484244377.77,45618,5.88,72124.5,-15.61,-23.79,-23.89,0,*62
1484244379.03,45619,5.81,72118.5,-15.61,-23.65,-23.79,0,*61
1484244380.29,45620,5.81,72118.3,-15.61,-23.29,-23.79,0,*63
1484244381.56,45621,5.88,72122.8,-15.61,-23.23,-24.05,0,*64
1484244382.83,45622,5.81,72122.0,-15.61,-23.09,-24.21,0,*69
1484244384.1,45623,5.81,72126.0,-15.61,-22.83,-24.25,0,*6F
1484244385.37,45624,5.81,72126.5,-15.61,-22.77,-24.57,0,*66
1484244386.61,45625,5.81,72126.8,-15.63,-22.83,-24.71,0,*6A
1484244387.91,45626,5.81,72128.5,-15.61,-22.77,-24.71,0,*60
1484244389.18,45627,5.81,72134.0,-15.63,-22.77,-24.71,0,*63
1484244390.46,45628,5.81,72132.0,-15.61,-22.53,-24.71,0,*68
1484244391.7,45629,5.81,72134.8,-15.61,-22.67,-24.93,0,*62
1484244392.92,45630,5.81,72130.5,-15.63,-22.93,-25.23,0,*69
1484244394.16,45631,5.81,72132.3,-15.61,-22.97,-25.39,0,*65
1484244395.44,45632,5.81,72132.3,-15.61,-23.09,-25.55,0,*6A
1484244396.71,45633,5.81,72136.8,-15.61,-23.13,-25.55,0,*60
1484244397.98,45634,5.81,72134.3,-15.61,-23.23,-25.61,0,*63
1484244399.28,45635,5.81,72138.0,-15.61,-23.23,-25.55,0,*65
1484244400.58,45636,5.81,72134.5,-15.61,-23.29,-25.71,0,*6A
1484244401.82,45637,5.88,72138.5,-15.61,-23.43,-25.87,0,*6E
1484244403.09,45638,5.81,72138.8,-15.61,-23.65,-25.91,0,*62
1484244404.36,45639,5.81,72138.8,-15.61,-23.65,-26.03,0,*6B
1484244405.6,45640,5.81,72138.8,-15.61,-23.89,-26.07,0,*63
1484244406.89,45641,5.81,72136.5,-15.61,-23.95,-26.17,0,*6E
1484244408.17,45642,5.81,72136.0,-15.61,-23.65,-26.03,0,*67
1484244409.41,45643,5.81,72134.0,-15.61,-23.79,-25.91,0,*63
1484244410.67,45644,5.81,72132.8,-15.61,-23.65,-25.87,0,*6E
1484244411.91,45645,5.81,72136.0,-15.61,-23.79,-25.91,0,*65
1484244413.19,45646,5.81,72134.8,-15.61,-23.95,-26.03,0,*6C
1484244414.48,45647,5.81,72132.5,-15.61,-23.95,-26.17,0,*68
1484244415.75,45648,5.81,72142.8,-15.61,-24.05,-26.17,0,*69
1484244416.99,45649,5.81,72140.5,-15.63,-24.05,-26.17,0,*6A
1484244418.24,45650,5.81,72142.8,-15.61,-24.05,-26.39,0,*6C
1484244419.49,45651,5.81,72140.0,-15.63,-24.05,-26.55,0,*65
1484244420.78,45652,5.81,72142.8,-15.61,-24.21,-26.71,0,*64
1484244422.08,45653,5.81,72140.5,-15.61,-24.25,-26.77,0,*67
1484244423.33,45654,5.81,72142.0,-15.63,-24.41,-26.87,0,*6F
1484244424.58,45655,5.88,72142.5,-15.63,-24.51,-26.93,0,*6A
1484244425.85,45656,5.81,72138.8,-15.63,-24.41,-26.77,0,*62
1484244427.09,45657,5.81,72134.0,-15.61,-24.57,-26.87,0,*69
1484244428.34,45658,5.81,72132.5,-15.63,-24.57,-26.77,0,*6B
1484244429.56,45659,5.81,72132.8,-15.63,-24.51,-26.61,0,*6B
1484244430.81,45660,5.81,72132.5,-15.63,-24.57,-26.77,0,*60
1484244432.06,45661,5.81,72120.5,-15.63,-24.71,-26.87,0,*6A
1484244433.33,45662,5.81,72124.3,-15.63,-24.87,-26.77,0,*6F
1484244434.54,45663,5.81,72128.5,-15.63,-24.61,-26.61,0,*61
1484244435.79,45664,5.81,72122.8,-15.65,-24.57,-26.45,0,*63
1484244437.03,45665,5.81,72116.3,-15.65,-24.57,-26.61,0,*64
1484244438.27,45666,5.81,72108.0,-15.63,-24.57,-26.71,0,*60
1484244439.51,45667,5.81,72118.0,-15.63,-24.61,-26.71,0,*64
1484244440.76,45668,5.81,72116.8,-15.63,-24.61,-26.77,0,*6D
1484244442.01,45669,5.81,72116.5,-15.63,-24.71,-26.49,0,*60
1484244443.23,45670,5.81,72120.5,-15.63,-24.57,-26.39,0,*6B
1484244444.45,45671,5.81,72122.0,-15.63,-24.61,-26.23,0,*64
1484244445.69,45672,5.81,72124.0,-15.65,-24.61,-26.23,0,*61
1484244446.96,45673,5.81,72126.5,-15.65,-24.57,-26.13,0,*66
1484244448.27,45674,5.81,72126.3,-15.65,-24.41,-26.13,0,*66
1484244449.54,45675,5.81,72126.5,-15.65,-24.15,-26.07,0,*63
1484244450.81,45676,5.81,72132.3,-15.65,-24.11,-26.23,0,*62
1484244452.08,45677,5.81,72138.3,-15.67,-24.11,-26.29,0,*6B
1484244453.35,45678,5.81,72136.3,-15.65,-24.15,-26.65,0,*6A
1484244454.57,45679,5.81,72138.8,-15.67,-24.47,-27.07,0,*6B
1484244455.79,45680,5.81,72138.0,-15.67,-24.57,-27.07,0,*6C
1484244457.06,45681,5.81,72138.8,-15.67,-24.67,-27.23,0,*68
1484244458.31,45682,5.81,72136.8,-15.67,-24.83,-27.29,0,*6B
1484244459.54,45683,5.81,72140.5,-15.65,-24.93,-27.55,0,*62
1484244460.78,45684,5.81,72138.3,-15.65,-25.09,-27.71,0,*61
1484244462.05,45685,5.81,72120.8,-15.67,-25.29,-27.61,0,*61
1484244463.26,45686,5.81,72128.8,-15.67,-25.39,-27.55,0,*64
1484244464.52,45687,5.81,72124.8,-15.67,-25.29,-27.45,0,*65
1484244465.73,45688,5.81,72130.3,-15.67,-25.09,-27.13,0,*6B
1484244466.95,45689,5.81,72120.0,-15.67,-24.97,-27.13,0,*6C
1484244468.19,45690,5.81,72104.3,-15.65,-24.97,-27.07,0,*63
1484244469.43,45691,5.81,72112.5,-15.67,-24.77,-26.93,0,*62
1484244470.73,45692,5.81,72108.8,-15.65,-24.83,-26.81,0,*6B
1484244472.0,45693,5.81,72114.0,-15.67,-24.83,-26.93,0,*6B
1484244473.27,45694,5.81,72114.3,-15.67,-24.83,-26.81,0,*6F
1484244474.48,45695,5.81,72118.5,-15.67,-24.93,-27.07,0,*60
1484244475.75,45696,5.81,72120.5,-15.65,-24.77,-26.93,0,*67
1484244476.99,45697,5.81,72114.8,-15.67,-24.93,-26.97,0,*6A
1484244478.26,45698,5.81,72112.8,-15.67,-24.67,-26.81,0,*69
1484244479.5,45699,5.81,72112.8,-15.67,-24.77,-26.77,0,*60
1484244480.75,45700,5.81,72118.3,-15.67,-24.83,-26.65,0,*69
1484244481.96,45701,5.81,72116.5,-15.67,-24.93,-26.65,0,*69
1484244483.2,45702,5.81,72118.0,-15.67,-24.77,-26.55,0,*63
1484244484.5,45703,5.81,72120.8,-15.65,-24.41,-26.29,0,*6E
1484244485.78,45704,5.81,72122.8,-15.67,-24.41,-26.29,0,*6B
1484244487.01,45705,5.81,72124.5,-15.67,-24.47,-26.39,0,*6D
1484244488.26,45706,5.81,72126.5,-15.65,-24.31,-26.39,0,*6D
1484244489.51,45707,5.81,72126.0,-15.65,-24.31,-26.23,0,*67
1484244490.76,45708,5.81,72124.0,-15.67,-24.41,-26.39,0,*66
1484244491.98,45709,5.81,72124.5,-15.67,-24.57,-26.61,0,*6D
1484244493.2,45710,5.81,72126.3,-15.67,-24.57,-26.65,0,*61
1484244494.47,45711,5.81,72126.8,-15.65,-24.61,-26.77,0,*64
1484244495.72,45712,5.81,72126.8,-15.67,-24.57,-26.77,0,*60
1484244496.96,45713,5.88,72130.3,-15.69,-24.61,-26.65,0,*69
1484244498.23,45714,5.81,72124.3,-15.69,-24.61,-26.71,0,*6B
1484244499.5,45715,5.81,72128.0,-15.67,-24.67,-26.81,0,*6D
1484244500.77,45716,5.81,72128.8,-15.69,-24.83,-26.87,0,*6C
1484244502.07,45717,5.81,72126.5,-15.69,-24.83,-26.81,0,*6B