1513962000.68,43511,7.63,73290.0,-11.79,-12.47,-12.47,0,*6C
1513962001.89,43512,7.56,73286.3,-11.79,-12.47,-12.47,0,*6F
1513962003.11,43513,7.56,73302.8,-11.79,-12.47,-12.47,0,*6E
1513962004.33,43514,7.56,73304.0,-11.79,-12.47,-12.47,0,*69
1513962005.61,43515,7.63,73318.5,-11.81,-12.53,-12.39,0,*63
1513962006.83,43516,7.63,73310.5,-11.79,-12.47,-12.39,0,*62
1513962008.05,43517,7.56,73292.0,-11.79,-12.47,-12.47,0,*6A
1513962009.27,43518,7.56,73290.0,-11.79,-12.47,-12.47,0,*65
1513962010.49,43519,7.63,73278.5,-11.79,-12.47,-12.47,0,*64
1513962011.71,43520,7.56,73286.5,-11.79,-12.47,-12.39,0,*67
1513962012.92,43521,7.63,73294.5,-11.79,-12.47,-12.47,0,*6F
1513962014.17,43522,7.56,73298.0,-11.79,-12.47,-12.53,0,*69
1513962015.39,43523,7.56,73288.5,-11.79,-12.47,-12.39,0,*64
1513962016.61,43524,7.56,73296.0,-11.79,-12.47,-12.39,0,*63
1513962017.86,43525,7.56,73288.5,-11.79,-12.53,-12.47,0,*6E
1513962019.08,43526,7.56,73288.8,-11.79,-12.47,-12.47,0,*68
1513962020.3,43527,7.56,73292.0,-11.79,-12.47,-12.47,0,*69
1513962021.52,43528,7.63,73286.0,-11.79,-12.47,-12.47,0,*66
1513962022.76,43529,7.63,73308.5,-11.79,-12.53,-12.47,0,*62
1513962024.01,43530,7.56,73296.5,-11.79,-12.53,-12.39,0,*63
1513962025.26,43531,7.56,73292.0,-11.79,-12.53,-12.47,0,*6B
1513962026.48,43532,7.56,73292.0,-11.79,-12.47,-12.47,0,*6D
1513962027.73,43533,7.56,73276.0,-11.79,-12.53,-12.47,0,*69
1513962028.97,43534,7.56,73268.0,-11.79,-12.47,-12.53,0,*6E
1513962030.22,43535,7.56,73256.0,-11.79,-12.39,-12.53,0,*66
1513962031.46,43536,7.56,73276.3,-11.79,-12.47,-12.53,0,*6C
1513962032.68,43537,7.56,73260.3,-11.75,-12.47,-12.43,0,*60
1513962033.9,43538,7.63,73278.0,-11.79,-12.47,-12.47,0,*67
1513962035.12,43539,7.56,73278.5,-11.79,-12.47,-12.39,0,*6F
1513962036.34,43540,7.63,73274.3,-11.79,-12.47,-12.39,0,*61
1513962037.56,43541,7.56,73300.8,-11.79,-12.47,-12.47,0,*69
1513962038.8,43542,7.63,73280.0,-11.79,-12.53,-12.47,0,*6F
1513962040.02,43543,7.56,73298.8,-11.79,-12.47,-12.47,0,*6B
1513962041.24,43544,7.63,73274.5,-11.79,-12.47,-12.47,0,*6C
1513962042.46,43545,7.63,73274.8,-11.79,-12.47,-12.47,0,*6D
1513962043.68,43546,7.56,73270.3,-11.79,-12.47,-12.47,0,*6E
1513962044.9,43547,7.56,73272.8,-11.79,-12.47,-12.39,0,*66
1513962046.12,43548,7.56,73260.5,-11.79,-12.47,-12.39,0,*69
1513962047.34,43549,7.56,73278.0,-11.79,-12.47,-12.47,0,*61
1513962048.59,43550,7.56,73290.0,-11.79,-12.39,-12.53,0,*65
1513962049.83,43551,7.63,73300.8,-11.79,-12.47,-12.53,0,*6D
1513962051.05,43552,7.56,73288.8,-11.79,-12.47,-12.47,0,*6B
1513962052.26,43553,7.56,73288.8,-11.75,-12.43,-12.43,0,*66
1513962053.48,43554,7.63,73286.3,-11.79,-12.39,-12.47,0,*64
1513962054.73,43555,7.63,73316.5,-11.79,-12.53,-12.47,0,*69
1513962055.95,43556,7.56,73328.5,-11.79,-12.47,-12.39,0,*66
1513962057.17,43557,7.56,73322.0,-11.79,-12.47,-12.47,0,*6E
1513962058.39,43558,7.63,73296.3,-11.79,-12.39,-12.39,0,*61
1513962059.61,43559,7.56,73310.0,-11.79,-12.47,-12.47,0,*60
1513962060.83,43560,7.56,73280.5,-11.79,-12.47,-12.47,0,*6A
1513962062.07,43561,7.63,73288.5,-11.79,-12.47,-12.53,0,*6E
1513962063.32,43562,7.56,73308.5,-11.81,-12.47,-12.47,0,*6F
1513962064.53,43563,7.63,73304.5,-11.75,-12.43,-12.43,0,*65
1513962065.77,43564,7.63,73298.0,-11.75,-12.43,-12.35,0,*63
1513962066.99,43565,7.56,73284.3,-11.79,-12.47,-12.39,0,*66
1513962068.21,43566,7.63,73296.5,-11.79,-12.47,-12.47,0,*6C
1513962069.43,43567,7.56,73290.0,-11.79,-12.47,-12.47,0,*6D
1513962070.64,43568,7.56,73302.3,-11.75,-12.43,-12.43,0,*6E
1513962071.89,43569,7.56,73304.5,-11.75,-12.47,-12.35,0,*6A
1513962073.1,43570,7.63,73294.8,-11.75,-12.43,-12.43,0,*67
1513962074.32,43571,7.63,73296.5,-11.79,-12.47,-12.47,0,*6A
1513962075.56,43572,7.63,73294.0,-11.81,-12.39,-12.47,0,*67
1513962076.78,43573,7.56,73286.0,-11.79,-12.47,-12.47,0,*68
1513962078.0,43574,7.56,73280.8,-11.79,-12.39,-12.47,0,*66
1513962079.22,43575,7.56,73282.3,-11.79,-12.39,-12.47,0,*67
1513962080.45,43576,7.63,73262.3,-11.73,-12.43,-12.43,0,*67
1513962081.67,43577,7.63,73250.0,-11.75,-12.43,-12.43,0,*60
1513962082.88,43578,7.63,73248.3,-11.75,-12.43,-12.43,0,*6F
1513962084.09,43579,7.63,73246.3,-11.75,-12.43,-12.47,0,*6A
1513962085.31,43580,7.56,73280.0,-11.75,-12.47,-12.47,0,*68
1513962086.58,43581,7.63,73274.0,-11.81,-12.53,-12.47,0,*67
1513962087.83,43582,7.56,73294.5,-11.75,-12.43,-12.35,0,*6B
1513962089.05,43583,7.63,73288.0,-11.79,-12.47,-12.47,0,*67
1513962090.27,43584,7.56,73296.5,-11.79,-12.47,-12.47,0,*60
1513962091.51,43585,7.63,73298.5,-11.81,-12.47,-12.47,0,*66
1513962092.73,43586,7.56,73296.5,-11.79,-12.47,-12.47,0,*62
1513962093.98,43587,7.56,73302.3,-11.79,-12.53,-12.39,0,*6F
1513962095.23,43588,7.63,73306.8,-11.79,-12.47,-12.53,0,*69
1513962096.44,43589,7.63,73298.0,-11.79,-12.47,-12.47,0,*6D
1513962097.72,43590,7.56,73292.3,-11.79,-12.53,-12.53,0,*65
1513962098.94,43591,7.56,73304.0,-11.79,-12.47,-12.47,0,*64
1513962100.15,43592,7.63,73304.5,-11.75,-12.43,-12.43,0,*6B
1513962101.36,43593,7.63,73302.5,-11.75,-12.43,-12.43,0,*6A
1513962102.58,43594,7.63,73278.3,-11.75,-12.43,-12.43,0,*6D
1513962103.83,43595,7.63,73290.0,-11.79,-12.53,-12.47,0,*65
1513962105.04,43596,7.56,73282.5,-11.79,-12.47,-12.47,0,*63
1513962106.29,43597,7.56,73272.0,-11.81,-12.47,-12.47,0,*65
1513962107.54,43598,7.56,73246.0,-11.79,-12.53,-12.47,0,*68
1513962108.78,43599,7.56,73204.3,-11.79,-12.47,-12.53,0,*69
1513962110.0,43600,7.56,73216.8,-11.79,-12.47,-12.47,0,*6F
1513962111.22,43601,7.63,73212.0,-11.79,-12.47,-12.47,0,*6E
1513962112.5,43602,7.56,73164.5,-11.79,-12.53,-12.53,0,*6D
1513962113.77,43603,7.63,73210.8,-11.79,-12.53,-12.53,0,*6C
1513962114.99,43604,7.56,73214.3,-11.79,-12.47,-12.47,0,*6B
1513962116.21,43605,7.63,73216.5,-11.79,-12.47,-12.47,0,*6A
1513962117.46,43606,7.56,73216.8,-11.79,-12.53,-12.47,0,*6C
1513962118.71,43607,7.63,73218.3,-11.79,-12.53,-12.47,0,*6D
1513962119.92,43608,7.63,73228.3,-11.79,-12.47,-12.39,0,*6E
1513962121.14,43609,7.63,73250.5,-11.79,-12.47,-12.47,0,*66
1513962122.36,43610,7.63,73246.0,-11.79,-12.47,-12.47,0,*6E
1513962123.58,43611,7.56,73240.5,-11.79,-12.47,-12.47,0,*6F
1513962124.8,43612,7.56,73228.3,-11.79,-12.47,-12.47,0,*6C
1513962126.05,43613,7.63,73226.0,-11.81,-12.47,-12.47,0,*6A
1513962127.26,43614,7.56,73220.5,-11.75,-12.43,-12.43,0,*66
1513962128.51,43615,7.63,73200.3,-11.79,-12.39,-12.53,0,*67
1513962129.72,43616,7.63,73246.0,-11.79,-12.39,-12.47,0,*61
1513962130.94,43617,7.56,73256.0,-11.79,-12.39,-12.47,0,*60
1513962132.19,43618,7.56,73250.0,-11.79,-12.53,-12.47,0,*63
1513962133.41,43619,7.63,73262.0,-11.79,-12.47,-12.47,0,*67
1513962134.63,43620,7.56,73264.5,-11.79,-12.47,-12.47,0,*6D
1513962135.87,43621,7.56,73252.5,-11.79,-12.53,-12.39,0,*60
1513962137.12,43622,7.63,73236.5,-11.79,-12.47,-12.53,0,*6A
1513962138.34,43623,7.56,73258.5,-11.79,-12.47,-12.47,0,*6E
1513962139.58,43624,7.56,73262.0,-11.75,-12.35,-12.43,0,*64
1513962140.82,43625,7.56,73248.3,-11.75,-12.35,-12.43,0,*65
1513962142.04,43626,7.56,73254.3,-11.79,-12.47,-12.47,0,*6B
1513962143.32,43627,7.63,73238.8,-11.81,-12.47,-12.53,0,*68
1513962144.53,43628,7.63,73228.3,-11.79,-12.47,-12.47,0,*65
1513962145.81,43629,7.56,73234.5,-11.79,-12.53,-12.53,0,*64
1513962147.06,43630,7.63,73258.8,-11.79,-12.47,-12.53,0,*69
1513962148.28,43631,7.56,73250.5,-11.79,-12.47,-12.47,0,*6D
1513962149.5,43632,7.63,73272.0,-11.79,-12.47,-12.47,0,*6E
1513962150.71,43633,7.63,73284.3,-11.79,-12.47,-12.47,0,*6F
1513962151.94,43634,7.56,73290.0,-11.79,-12.47,-12.47,0,*68
1513962153.15,43635,7.63,73290.5,-11.79,-12.39,-12.47,0,*60
1513962154.4,43636,7.56,73288.0,-11.79,-12.53,-12.47,0,*6F
1513962155.61,43637,7.63,73292.5,-11.75,-12.43,-12.47,0,*63
1513962156.85,43638,7.56,73276.0,-11.75,-12.35,-12.43,0,*69
1513962158.07,43639,7.63,73280.0,-11.75,-12.43,-12.43,0,*69
1513962159.29,43640,7.63,73266.5,-11.79,-12.47,-12.39,0,*62
1513962160.53,43641,7.56,73246.0,-11.79,-12.53,-12.47,0,*6F
1513962161.75,43642,7.56,73262.0,-11.79,-12.47,-12.39,0,*60
1513962163.02,43643,7.56,73256.0,-11.75,-12.35,-12.35,0,*64
1513962164.24,43644,7.56,73274.3,-11.79,-12.39,-12.47,0,*66
1513962165.49,43645,7.56,73276.0,-11.79,-12.53,-12.47,0,*6B
1513962166.71,43646,7.56,73290.8,-11.79,-12.47,-12.47,0,*6D
1513962167.93,43647,7.56,73278.0,-11.79,-12.47,-12.47,0,*6C
1513962169.18,43648,7.56,73288.8,-11.79,-12.53,-12.47,0,*66
1513962170.4,43649,7.56,73294.8,-11.79,-12.47,-12.39,0,*6B
1513962171.64,43650,7.56,73298.8,-11.79,-12.53,-12.47,0,*6F
1513962172.89,43651,7.63,73302.5,-11.79,-12.47,-12.53,0,*6E
1513962174.11,43652,7.56,73292.0,-11.79,-12.39,-12.47,0,*61
1513962175.33,43653,7.63,73310.5,-11.79,-12.47,-12.39,0,*60
1513962176.55,43654,7.63,73312.0,-11.79,-12.47,-12.39,0,*67
1513962177.77,43655,7.56,73320.0,-11.79,-12.47,-12.39,0,*66
1513962179.04,43656,7.56,73322.8,-11.75,-12.35,-12.35,0,*60
1513962180.25,43657,7.63,73324.8,-11.75,-12.43,-12.43,0,*61
1513962181.46,43658,7.56,73322.3,-11.75,-12.43,-12.43,0,*6E
1513962182.73,43659,7.56,73320.3,-11.75,-12.35,-12.35,0,*6F
1513962183.95,43660,7.63,73330.8,-11.79,-12.39,-12.39,0,*69
1513962185.17,43661,7.56,73320.5,-11.79,-12.39,-12.47,0,*61
1513962186.41,43662,7.56,73312.0,-11.75,-12.35,-12.43,0,*66
1513962187.68,43663,7.63,73312.3,-11.75,-12.35,-12.35,0,*66
1513962188.9,43664,7.56,73310.3,-11.79,-12.47,-12.47,0,*6D
1513962190.12,43665,7.56,73314.5,-11.79,-12.47,-12.47,0,*6C
1513962191.36,43666,7.63,73316.0,-11.75,-12.43,-12.35,0,*62
1513962192.58,43667,7.63,73318.3,-11.75,-12.43,-12.43,0,*62
1513962193.82,43668,7.56,73304.3,-11.75,-12.35,-12.43,0,*6C
1513962195.03,43669,7.63,73302.8,-11.75,-12.43,-12.43,0,*6C
1513962196.27,43670,7.56,73302.5,-11.75,-12.35,-12.43,0,*65
1513962197.51,43671,7.56,73290.0,-11.73,-12.47,-12.43,0,*67
1513962198.78,43672,7.56,73288.5,-11.75,-12.35,-12.35,0,*66
1513962200.0,43673,7.56,73284.8,-11.75,-12.43,-12.43,0,*67
1513962201.24,43674,7.63,73288.8,-11.75,-12.43,-12.35,0,*61
1513962202.46,43675,7.63,73302.5,-11.75,-12.47,-12.43,0,*65
1513962203.7,43676,7.56,73298.0,-11.75,-12.43,-12.35,0,*63
1513962204.94,43677,7.63,73292.8,-11.75,-12.35,-12.43,0,*62
1513962206.15,43678,7.63,73286.5,-11.75,-12.43,-12.43,0,*6C
1513962207.4,43679,7.63,73278.5,-11.75,-12.35,-12.43,0,*6C
1513962208.61,43680,7.63,73270.3,-11.79,-12.39,-12.47,0,*6E
1513962209.86,43681,7.63,73272.0,-11.79,-12.47,-12.53,0,*63
1513962211.07,43682,7.56,73266.3,-11.75,-12.43,-12.47,0,*6D
1513962212.31,43683,7.56,73282.8,-11.75,-12.35,-12.43,0,*69
1513962213.53,43684,7.63,73276.5,-11.75,-12.43,-12.47,0,*6B
1513962214.74,43685,7.56,73262.3,-11.75,-12.43,-12.43,0,*6E
1513962215.98,43686,7.63,73268.8,-11.75,-12.35,-12.43,0,*6C
1513962217.2,43687,7.56,73266.3,-11.79,-12.47,-12.47,0,*60
1513962218.42,43688,7.56,73270.8,-11.79,-12.39,-12.47,0,*66
1513962219.64,43689,7.56,73258.0,-11.79,-12.47,-12.47,0,*6E
1513962220.86,43690,7.56,73286.5,-11.79,-12.47,-12.47,0,*66
1513962222.11,43691,7.56,73288.3,-11.79,-12.53,-12.39,0,*6B
1513962223.35,43692,7.63,73290.8,-11.75,-12.43,-12.35,0,*69
1513962224.59,43693,7.56,73292.3,-11.75,-12.35,-12.43,0,*68
1513962225.8,43694,7.63,73296.3,-11.75,-12.43,-12.43,0,*6E
1513962227.02,43695,7.63,73288.8,-11.75,-12.43,-12.43,0,*6F
1513962228.23,43696,7.56,73294.3,-11.75,-12.43,-12.47,0,*68
1513962229.5,43697,7.56,73298.0,-11.75,-12.35,-12.35,0,*6D
1513962230.71,43698,7.56,73294.5,-11.75,-12.43,-12.43,0,*62
1513962231.96,43699,7.56,73280.0,-11.75,-12.35,-12.43,0,*62
1513962233.2,43700,7.56,73302.0,-11.75,-12.35,-12.43,0,*63
1513962234.44,43701,7.56,73302.0,-11.75,-12.35,-12.43,0,*62
1513962235.68,43702,7.63,73292.0,-11.75,-12.35,-12.43,0,*61
1513962236.93,43703,7.63,73290.0,-11.75,-12.35,-12.43,0,*60
1513962238.17,43704,7.56,73278.8,-11.75,-12.43,-12.35,0,*67
1513962239.41,43705,7.63,73288.0,-11.75,-12.43,-12.35,0,*66
1513962240.68,43706,7.63,73286.5,-11.75,-12.35,-12.35,0,*64
1513962241.89,43707,7.56,73280.0,-11.75,-12.43,-12.43,0,*65
1513962243.11,43708,7.56,73290.0,-11.75,-12.43,-12.43,0,*6A
1513962244.35,43709,7.56,73306.3,-11.75,-12.35,-12.43,0,*6A
1513962245.56,43710,7.56,73298.8,-11.75,-12.43,-12.43,0,*63
1513962246.8,43711,7.63,73310.8,-11.75,-12.35,-12.43,0,*63
1513962248.02,43712,7.56,73310.0,-11.75,-12.47,-12.43,0,*65
1513962249.26,43713,7.56,73300.3,-11.73,-12.43,-12.43,0,*66
1513962250.47,43714,7.63,73308.8,-11.75,-12.47,-12.43,0,*63
1513962251.69,43715,7.56,73308.5,-11.75,-12.43,-12.43,0,*66
1513962252.98,43716,7.56,73306.3,-11.73,-12.35,-12.35,0,*63
1513962254.19,43717,7.56,73296.0,-11.75,-12.43,-12.47,0,*60
1513962255.43,43718,7.56,73296.0,-11.73,-12.43,-12.43,0,*6D
1513962256.64,43719,7.63,73292.8,-11.75,-12.43,-12.43,0,*6A
1513962257.91,43720,7.63,73294.5,-11.75,-12.35,-12.35,0,*60
1513962259.16,43721,7.63,73292.8,-11.75,-12.43,-12.35,0,*60
1513962260.45,43722,7.56,73286.8,-11.73,-12.35,-12.35,0,*64
1513962261.72,43723,7.56,73298.0,-11.73,-12.35,-12.43,0,*64
1513962262.98,43724,7.56,73292.3,-11.73,-12.35,-12.43,0,*63
1513962264.22,43725,7.56,73294.8,-11.75,-12.35,-12.43,0,*64
1513962265.44,43726,7.56,73288.3,-11.75,-12.43,-12.43,0,*66
1513962266.68,43727,7.56,73296.5,-11.75,-12.35,-12.43,0,*66
1513962267.89,43728,7.56,73302.5,-11.75,-12.43,-12.43,0,*68
1513962269.11,43729,7.63,73300.5,-11.75,-12.43,-12.47,0,*6D
1513962270.32,43730,7.63,73292.3,-11.75,-12.43,-12.43,0,*61
1513962271.56,43731,7.56,73278.0,-11.75,-12.43,-12.35,0,*61
1513962272.81,43732,7.63,73290.0,-11.75,-12.47,-12.35,0,*66
1513962274.02,43733,7.56,73276.5,-11.75,-12.43,-12.43,0,*62
1513962275.27,43734,7.56,73280.0,-11.79,-12.53,-12.47,0,*6C
1513962276.51,43735,7.56,73272.3,-11.79,-12.53,-12.47,0,*6D
1513962277.75,43736,7.56,73278.0,-11.73,-12.47,-12.43,0,*65
1513962279.02,43737,7.56,73244.8,-11.73,-12.35,-12.43,0,*61
1513962280.23,43738,7.56,73244.5,-11.75,-12.43,-12.43,0,*69
1513962281.48,43739,7.56,73250.0,-11.75,-12.35,-12.43,0,*69
1513962282.72,43740,7.56,73260.0,-11.75,-12.47,-12.35,0,*63
1513962283.96,43741,7.63,73266.5,-11.73,-12.43,-12.43,0,*61
1513962285.17,43742,7.56,73274.0,-11.75,-12.43,-12.47,0,*60
1513962286.38,43743,7.63,73264.8,-11.75,-12.43,-12.43,0,*65
1513962287.6,43744,7.56,73252.5,-11.75,-12.43,-12.43,0,*62
1513962288.81,43745,7.56,73266.5,-11.75,-12.43,-12.43,0,*63
1513962290.02,43746,7.63,73270.8,-11.75,-12.43,-12.43,0,*60
1513962291.24,43747,7.56,73282.3,-11.75,-12.43,-12.43,0,*61
1513962292.45,43748,7.56,73282.3,-11.75,-12.43,-12.43,0,*6E
1513962293.69,43749,7.56,73284.3,-11.75,-12.43,-12.35,0,*6E
1513962294.9,43750,7.63,73288.0,-11.75,-12.43,-12.43,0,*67
1513962296.14,43751,7.56,73292.5,-11.73,-12.43,-12.43,0,*60
1513962297.35,43752,7.56,73294.8,-11.75,-12.43,-12.43,0,*65
1513962298.57,43753,7.56,73290.3,-11.75,-12.43,-12.43,0,*64
1513962299.78,43754,7.56,73288.3,-11.75,-12.43,-12.43,0,*63
1513962300.99,43755,7.56,73278.0,-11.75,-12.43,-12.47,0,*66
1513962302.21,43756,7.63,73280.3,-11.75,-12.43,-12.43,0,*61
1513962303.42,43757,7.56,73270.5,-11.75,-12.43,-12.43,0,*60
1513962304.63,43758,7.63,73292.5,-11.75,-12.43,-12.43,0,*6F
1513962305.85,43759,7.63,73282.8,-11.75,-12.43,-12.43,0,*6E
1513962307.11,43760,7.56,73274.3,-11.73,-12.43,-12.35,0,*63
1513962308.33,43761,7.56,73268.0,-11.75,-12.43,-12.43,0,*65
1513962309.57,43762,7.63,73266.3,-11.75,-12.35,-12.43,0,*67
1513962310.83,43763,7.63,73276.8,-11.73,-12.43,-12.35,0,*60
1513962312.1,43764,7.63,73274.3,-11.73,-12.43,-12.35,0,*67
1513962313.31,43765,7.56,73260.5,-11.75,-12.43,-12.43,0,*61
1513962314.53,43766,7.56,73254.5,-11.75,-12.43,-12.43,0,*62
1513962315.8,43767,7.63,73252.5,-11.75,-12.35,-12.35,0,*63
1513962317.04,43768,7.56,73226.0,-11.75,-12.47,-12.35,0,*69
1513962318.28,43769,7.63,73244.8,-11.75,-12.43,-12.35,0,*6C
1513962319.52,43770,7.63,73244.8,-11.75,-12.43,-12.35,0,*64
1513962320.74,43771,7.56,73250.0,-11.75,-12.43,-12.29,0,*68
1513962321.95,43772,7.56,73258.0,-11.75,-12.43,-12.43,0,*67
1513962323.17,43773,7.56,73250.0,-11.75,-12.43,-12.43,0,*66
1513962324.4,43774,7.56,73254.3,-11.73,-12.43,-12.47,0,*63
1513962325.64,43775,7.56,73262.5,-11.75,-12.43,-12.35,0,*61
1513962326.89,43776,7.56,73284.0,-11.75,-12.47,-12.35,0,*66
1513962328.15,43777,7.56,73280.3,-11.73,-12.43,-12.35,0,*65
1513962329.37,43778,7.56,73288.8,-11.75,-12.43,-12.43,0,*6D
1513962330.63,43779,7.56,73280.8,-11.73,-12.47,-12.35,0,*6F
1513962331.9,43780,7.63,73272.3,-11.73,-12.43,-12.35,0,*6D
1513962333.16,43781,7.56,73286.0,-11.73,-12.43,-12.35,0,*6C
1513962334.38,43782,7.56,73274.8,-11.75,-12.43,-12.43,0,*68
1513962335.65,43783,7.63,73280.5,-11.73,-12.47,-12.35,0,*6A
1513962336.87,43784,7.63,73266.3,-11.75,-12.29,-12.43,0,*62
1513962338.08,43785,7.63,73280.5,-11.75,-12.43,-12.47,0,*6B
1513962339.32,43786,7.63,73292.5,-11.73,-12.47,-12.43,0,*6E
1513962340.55,43787,7.63,73288.5,-11.73,-12.43,-12.43,0,*6B
1513962341.77,43788,7.63,73280.3,-11.79,-12.47,-12.47,0,*6E
1513962342.99,43789,7.56,73278.0,-11.75,-12.43,-12.43,0,*63
1513962344.22,43790,7.56,73286.3,-11.73,-12.43,-12.43,0,*6D
1513962345.44,43791,7.56,73284.0,-11.75,-12.43,-12.43,0,*6A
1513962346.67,43792,7.63,73296.5,-11.73,-12.43,-12.43,0,*6F
1513962347.89,43793,7.56,73298.5,-11.75,-12.47,-12.43,0,*6C
1513962349.16,43794,7.56,73298.5,-11.75,-12.35,-12.35,0,*6F
1513962350.43,43795,7.56,73292.5,-11.73,-12.47,-12.35,0,*6D
1513962351.7,43796,7.63,73296.0,-11.75,-12.35,-12.35,0,*6D
1513962352.92,43797,7.56,73256.8,-11.75,-12.47,-12.29,0,*64
1513962354.15,43798,7.56,73246.3,-11.73,-12.43,-12.43,0,*65
1513962355.4,43799,7.56,73262.8,-11.75,-12.43,-12.35,0,*63
1513962356.63,43800,7.56,73288.8,-11.73,-12.43,-12.43,0,*6B
1513962357.9,43801,7.56,73274.8,-11.73,-12.43,-12.35,0,*6B
1513962359.14,43802,7.56,73294.0,-11.75,-12.35,-12.47,0,*6A
1513962360.41,43803,7.56,73292.3,-11.75,-12.35,-12.35,0,*6E
1513962361.68,43804,7.56,73288.3,-11.75,-12.35,-12.35,0,*69
1513962362.95,43805,7.63,73306.8,-11.73,-12.35,-12.43,0,*6F
1513962364.18,43806,7.63,73312.8,-11.73,-12.43,-12.43,0,*6D
1513962365.4,43807,7.63,73306.8,-11.75,-12.43,-12.43,0,*6A
1513962366.64,43808,7.63,73308.3,-11.75,-12.47,-12.35,0,*60
1513962367.85,43809,7.63,73306.8,-11.75,-12.43,-12.43,0,*64
1513962369.12,43810,7.56,73308.3,-11.73,-12.43,-12.35,0,*6B
1513962370.39,43811,7.63,73308.8,-11.73,-12.35,-12.43,0,*6A
1513962371.6,43812,7.63,73310.0,-11.75,-12.43,-12.43,0,*6E
1513962372.87,43813,7.63,73314.5,-11.75,-12.35,-12.35,0,*6F
1513962374.11,43814,7.63,73312.8,-11.73,-12.43,-12.43,0,*6E
1513962375.35,43815,7.63,73310.5,-11.75,-12.43,-12.35,0,*68
1513962376.59,43816,7.56,73308.3,-11.75,-12.43,-12.35,0,*6B
1513962377.83,43817,7.63,73306.0,-11.75,-12.35,-12.29,0,*66
1513962379.1,43818,7.63,73312.0,-11.73,-12.47,-12.35,0,*67
1513962380.37,43819,7.56,73306.3,-11.73,-12.43,-12.35,0,*62
1513962381.61,43820,7.63,73304.3,-11.75,-12.43,-12.35,0,*6E
1513962382.87,43821,7.63,73302.8,-11.73,-12.43,-12.35,0,*69
1513962384.14,43822,7.63,73316.5,-11.75,-12.35,-12.35,0,*6D
1513962385.41,43823,7.63,73320.5,-11.75,-12.35,-12.35,0,*6C
1513962386.66,43824,7.63,73308.8,-11.75,-12.43,-12.35,0,*6A
1513962387.89,43825,7.63,73316.0,-11.73,-12.43,-12.47,0,*68
1513962389.13,43826,7.63,73324.5,-11.73,-12.47,-12.43,0,*6B
1513962390.37,43827,7.56,73320.8,-11.73,-12.43,-12.47,0,*6A
1513962391.63,43828,7.56,73304.3,-11.73,-12.43,-12.35,0,*60
1513962392.9,43829,7.63,73304.3,-11.73,-12.43,-12.35,0,*61
1513962394.11,43830,7.63,73302.0,-11.75,-12.47,-12.43,0,*6A
1513962395.33,43831,7.56,73302.5,-11.75,-12.43,-12.43,0,*6F
1513962396.59,43832,7.63,73314.3,-11.73,-12.35,-12.47,0,*6F
1513962397.84,43833,7.63,73312.0,-11.75,-12.43,-12.35,0,*6C
1513962399.05,43834,7.56,73316.8,-11.75,-12.43,-12.43,0,*6A
1513962400.29,43835,7.56,73326.3,-11.73,-12.43,-12.43,0,*6D
1513962401.52,43836,7.56,73330.0,-11.73,-12.43,-12.43,0,*6E
1513962402.76,43837,7.56,73328.3,-11.73,-12.43,-12.47,0,*6B
1513962403.97,43838,7.63,73336.0,-11.75,-12.47,-12.47,0,*66
1513962405.19,43839,7.63,73330.3,-11.75,-12.43,-12.43,0,*67
1513962406.4,43840,7.56,73312.8,-11.75,-12.43,-12.47,0,*6D
1513962407.64,43841,7.56,73280.3,-11.73,-12.47,-12.47,0,*6E
1513962408.91,43842,7.63,73266.3,-11.73,-12.47,-12.35,0,*68
1513962410.13,43843,7.63,73252.8,-11.75,-12.47,-12.43,0,*6E
1513962411.36,43844,7.63,73258.5,-11.73,-12.43,-12.43,0,*6B
1513962412.57,43845,7.56,73256.0,-11.75,-12.43,-12.43,0,*6C
1513962413.79,43846,7.63,73242.3,-11.75,-12.43,-12.43,0,*6F
1513962415.0,43847,7.63,73224.0,-11.75,-12.43,-12.47,0,*6A
1513962416.22,43848,7.63,73246.8,-11.75,-12.47,-12.43,0,*65
1513962417.46,43849,7.63,73266.3,-11.73,-12.47,-12.43,0,*62
1513962418.67,43850,7.56,73266.5,-11.75,-12.47,-12.43,0,*6C
1513962419.91,43851,7.56,73266.0,-11.73,-12.47,-12.47,0,*6F
1513962421.13,43852,7.63,73256.3,-11.75,-12.47,-12.43,0,*6E
1513962422.35,43853,7.63,73256.0,-11.75,-12.47,-12.47,0,*6B
1513962423.58,43854,7.63,73274.8,-11.73,-12.47,-12.43,0,*6E
1513962424.82,43855,7.63,73276.3,-11.73,-12.47,-12.43,0,*6F
1513962426.04,43856,7.56,73286.5,-11.75,-12.47,-12.43,0,*6A
1513962427.28,43857,7.63,73296.5,-11.73,-12.47,-12.47,0,*69
1513962428.52,43858,7.56,73308.8,-11.73,-12.43,-12.43,0,*66
1513962429.75,43859,7.63,73274.3,-11.73,-12.47,-12.47,0,*67
1513962430.99,43860,7.56,73276.8,-11.73,-12.43,-12.43,0,*6D
1513962432.21,43861,7.63,73274.5,-11.75,-12.47,-12.43,0,*6E
1513962433.42,43862,7.56,73260.8,-11.75,-12.43,-12.43,0,*69
1513962434.66,43863,7.63,73284.3,-11.73,-12.43,-12.43,0,*6E
1513962435.87,43864,7.63,73288.0,-11.75,-12.43,-12.47,0,*6B
1513962437.11,43865,7.56,73286.5,-11.73,-12.47,-12.43,0,*6C
1513962438.35,43866,7.63,73282.8,-11.73,-12.47,-12.43,0,*6F
1513962439.56,43867,7.63,73300.3,-11.75,-12.43,-12.43,0,*6C
1513962440.78,43868,7.63,73296.8,-11.75,-12.47,-12.43,0,*67
1513962441.99,43869,7.63,73284.8,-11.75,-12.43,-12.43,0,*62
1513962443.21,43870,7.56,73294.3,-11.75,-12.43,-12.47,0,*6E
1513962444.44,43871,7.63,73292.3,-11.73,-12.43,-12.43,0,*6D
1513962445.66,43872,7.56,73286.3,-11.75,-12.47,-12.43,0,*6C
1513962446.89,43873,7.56,73280.5,-11.73,-12.43,-12.43,0,*6F
1513962448.13,43874,7.56,73248.5,-11.73,-12.43,-12.43,0,*68
1513962449.34,43875,7.63,73282.3,-11.75,-12.43,-12.43,0,*6F
1513962450.56,43876,7.56,73280.8,-11.75,-12.47,-12.43,0,*68
1513962451.77,43877,7.63,73302.0,-11.75,-12.43,-12.47,0,*69
1513962452.99,43878,7.63,73294.0,-11.75,-12.47,-12.43,0,*66
1513962454.2,43879,7.56,73296.5,-11.75,-12.43,-12.47,0,*67
1513962455.44,43880,7.63,73310.5,-11.73,-12.47,-12.43,0,*67
1513962456.68,43881,7.63,73302.8,-11.73,-12.43,-12.43,0,*62
1513962457.91,43882,7.63,73302.0,-11.73,-12.43,-12.43,0,*61
1513962459.15,43883,7.63,73304.8,-11.73,-12.47,-12.43,0,*64
1513962460.39,43884,7.63,73300.8,-11.73,-12.47,-12.43,0,*63
1513962461.61,43885,7.63,73314.5,-11.75,-12.43,-12.47,0,*64
1513962462.84,43886,7.63,73292.8,-11.73,-12.43,-12.43,0,*65
1513962464.06,43887,7.56,73298.5,-11.75,-12.43,-12.47,0,*66
1513962465.27,43888,7.63,73316.8,-11.75,-12.43,-12.43,0,*6D
1513962466.51,43889,7.63,73318.5,-11.73,-12.43,-12.43,0,*6A
1513962467.72,43890,7.63,73308.0,-11.75,-12.47,-12.43,0,*60
1513962468.96,43891,7.63,73314.0,-11.73,-12.43,-12.43,0,*63
1513962470.17,43892,7.63,73312.5,-11.75,-12.43,-12.43,0,*66
1513962471.41,43893,7.63,73308.0,-11.73,-12.43,-12.43,0,*61
1513962472.65,43894,7.56,73298.5,-11.73,-12.47,-12.47,0,*66
1513962473.86,43895,7.63,73294.5,-11.75,-12.43,-12.47,0,*65
1513962475.08,43896,7.56,73280.8,-11.75,-12.47,-12.43,0,*66
1513962476.29,43897,7.63,73282.5,-11.75,-12.47,-12.43,0,*67
1513962477.53,43898,7.56,73286.0,-11.73,-12.47,-12.43,0,*6E
1513962478.77,43899,7.63,73314.8,-11.73,-12.43,-12.47,0,*6F
1513962479.98,43900,7.56,73316.5,-11.75,-12.43,-12.43,0,*6C
1513962481.22,43901,7.63,73300.8,-11.73,-12.43,-12.47,0,*6F
1513962482.47,43902,7.63,73308.0,-11.75,-12.47,-12.35,0,*6B
1513962483.68,43903,7.63,73318.0,-11.75,-12.43,-12.43,0,*6F
1513962484.91,43904,7.56,73300.8,-11.73,-12.43,-12.43,0,*6E
1513962486.13,43905,7.63,73296.5,-11.75,-12.43,-12.43,0,*69
1513962487.36,43906,7.63,73306.3,-11.73,-12.43,-12.43,0,*6C
1513962488.6,43907,7.56,73306.8,-11.73,-12.43,-12.43,0,*6D
1513962489.84,43908,7.63,73308.0,-11.73,-12.43,-12.47,0,*66
1513962491.05,43909,7.63,73312.0,-11.75,-12.43,-12.43,0,*65
1513962492.26,43910,7.56,73300.8,-11.75,-12.43,-12.43,0,*6D