#timestamp,LO_Frequency,Hit,StdDev 
1510963215.3,286046998.6,P
1510963235.1,286046994.7,N
1510963255.9,286046990.3,P
1510963275.7,286046993.7,N
1510963295.5,286046993.8,N
1510963315.4,286046994.4,N
1510963335.2,286046998.5,N
1510963355.0,286046997.9,N
1510963355.9,286046997.9,N
1510963375.8,286046997.1,N
1510963395.6,286046996.3,N
1510963415.4,286046990.1,Y
1510963435.3,286046994.1,P
1510963455.1,286046994.7,P
1510963475.8,286046995.3,P
1510963495.7,286046996.4,Y
1510963515.5,286047000.8,P
1510963535.3,286047002.0,N
1510963555.2,286047005.6,N
1510963575.9,286047010.5,N
1510963595.7,286047012.6,N
1510963615.6,286047018.0,Y
1510963635.4,286047014.2,P
1510963655.2,286047012.5,N
1510963675.1,286047015.9,P
1510963676.0,286047015.9,Y
1510963695.8,286047005.8,P
1510963715.6,286047009.3,P
1510963735.5,286047011.1,P
1510963755.3,286047008.9,Y
1510963775.1,286046993.4,P
1510963795.9,286046992.3,N
1510963815.7,286046996.3,N
1510963835.5,286046994.9,N
1510963855.4,286046997.1,N
1510963875.2,286046998.8,N
1510963895.0,286047001.1,N
1510963895.9,286047001.1,N
1510963915.8,286047004.4,N
1510963935.6,286047000.3,N
1510963955.4,286047002.4,N
1510963975.2,286047002.5,N
1510963995.1,286047009.0,N
1510963996.0,286047009.0,N
1510964015.8,286047012.6,N
1510964035.6,286047016.3,N
1510964055.5,286047019.0,N
1510964075.3,286047019.3,N
1510964095.1,286047019.3,N
1510964115.9,286047022.8,N
1510964135.7,286047019.9,N
1510964155.5,286047024.6,N
1510964175.4,286047026.7,N
1510964195.2,286047027.1,N
1510964215.0,286047032.7,N
1510964215.9,286047032.7,N
1510964235.8,286047036.9,Y
1510964255.6,286047028.0,P
1510964275.4,286047022.9,N
1510964295.3,286047021.0,N
1510964315.1,286047015.7,N
1510964316.0,286047015.7,N
1510964335.8,286047015.7,N
1510964355.7,286047020.6,Y
1510964375.5,286046997.0,P
1510964395.3,286047004.0,N
1510964415.2,286046999.6,N
1510964435.9,286046999.5,N
1510964455.7,286046998.2,N
1510964475.5,286046999.3,N
1510964495.4,286046996.1,N
1510964515.2,286046991.5,N
1510964535.0,286046987.2,N
1510964535.9,286046987.2,N
1510964555.8,286046985.8,N
1510964575.6,286046986.7,N
1510964595.4,286046985.0,N
1510964615.3,286046985.2,N
1510964635.1,286046982.7,N
1510964636.0,286046982.7,N
1510964655.8,286046983.6,N
1510964675.7,286046977.9,N
1510964695.5,286046974.9,N
1510964715.3,286046971.2,N
1510964735.1,286046972.4,N
1510964755.9,286046970.8,N
1510964775.7,286046973.2,N
1510964795.5,286046972.6,N
1510964815.4,286046971.6,N
1510964835.2,286046969.1,N
1510964855.0,286046968.3,N
1510964855.9,286046968.3,N
1510964875.8,286046967.4,N
1510964895.6,286046966.5,N
1510964915.4,286046970.1,N
1510964935.3,286046963.3,Y
1510964955.1,286046987.9,P
1510964975.8,286046988.2,P
1510964995.7,286046989.4,P
1510965015.5,286046991.0,N
1510965035.3,286046988.6,Y
1510965055.2,286046998.4,P
1510965075.9,286046995.7,N
1510965095.7,286047000.4,N
1510965115.6,286046999.6,N
1510965135.4,286046994.6,N
1510965155.2,286046992.4,N
1510965175.1,286046989.8,N
1510965176.0,286046989.8,N
1510965195.8,286046990.7,N
1510965215.6,286046994.2,N
1510965235.5,286046996.7,N
1510965255.3,286046996.6,N
1510965275.1,286046993.7,N
1510965295.8,286046994.4,N
1510965315.7,286046987.9,Y
1510965335.5,286046985.9,P
1510965355.3,286046983.9,P
1510965375.2,286046983.0,P
1510965395.0,286046981.5,Y
1510965395.9,286046981.5,P
1510965415.8,286046990.6,P
1510965435.6,286046987.6,P
1510965455.4,286046983.7,Y
1510965475.3,286046999.0,P
1510965495.1,286047001.6,N
1510965496.0,286047001.6,N
1510965515.8,286047002.3,N
1510965535.6,286047005.9,N
1510965555.5,286047005.8,N
1510965575.3,286047002.9,N
1510965595.1,286047006.0,N
1510965615.9,286047002.1,N
1510965635.7,286047001.6,N
1510965655.5,286046998.7,N
1510965675.4,286046997.4,N
1510965695.2,286046992.5,N
1510965715.0,286046995.9,N
1510965715.9,286046995.9,N
1510965735.8,286046996.3,N
1510965755.6,286046998.3,N
1510965775.4,286046999.1,N
1510965795.3,286046999.2,N
1510965815.1,286046997.3,N
1510965816.0,286046997.3,N
1510965835.8,286047000.7,N
1510965855.6,286046998.7,N
1510965875.5,286046999.5,N
1510965895.3,286046996.1,N
1510965915.1,286046997.8,N
1510965935.9,286046998.5,N
1510965955.7,286046996.6,N
1510965975.5,286046995.8,N
1510965995.4,286046997.0,N
1510966015.2,286046997.7,N
1510966035.0,286047001.0,N
1510966035.9,286047001.0,N
1510966055.8,286046997.8,N
1510966075.6,286046994.5,N
1510966095.4,286046995.4,N
1510966115.3,286047002.3,N
1510966135.1,286047001.7,N
1510966136.0,286047001.7,N
1510966155.8,286047008.9,Y
1510966175.7,286047018.0,P
1510966195.5,286047025.0,N
1510966215.3,286047028.1,N
1510966235.2,286047033.6,N
1510966255.9,286047042.7,Y
1510966275.7,286047032.7,P
1510966295.6,286047036.3,P
1510966315.4,286047047.3,P
1510966335.2,286047052.5,Y
1510966355.1,286047027.8,P
1510966356.0,286047027.8,P
1510966375.8,286047030.6,P
1510966395.6,286047040.7,Y
1510966415.5,286047013.2,P
1510966435.3,286047019.1,N
1510966455.1,286047018.9,N
1510966475.9,286047022.5,Y
1510966495.7,286047009.6,P
1510966515.5,286047009.9,N
1510966535.4,286047009.9,N
1510966555.2,286047009.4,N
1510966575.0,286047019.9,Y
1510966575.9,286047019.9,P
1510966595.8,286047009.3,N
1510966615.6,286047009.6,N
1510966635.4,286047006.8,N
1510966655.3,286047005.3,N
1510966675.1,286047008.1,N
1510966676.0,286047008.1,N
1510966695.8,286047010.5,N
1510966715.6,286047011.5,N
1510966735.5,286047016.8,Y
1510966755.3,286047007.6,P
1510966775.1,286047004.6,P
1510966795.9,286047006.0,N
