#timestamp,LO_Frequency,Hit,StdDev 
1456437615.2,286047014.9,Y
1456437635.1,286047005.2,P
1456437636.0,286047005.2,P
1456437655.8,286047006.6,P
1456437675.7,286047006.1,Y
1456437695.5,286047001.1,P
1456437715.3,286046995.8,N
1456437735.1,286046993.6,N
1456437755.9,286046991.7,N
1456437775.7,286046991.7,N
1456437795.5,286046994.0,N
1456437815.4,286046995.1,N
1456437835.2,286046997.1,N
1456437855.0,286046998.9,N
1456437855.9,286046998.9,N
1456437875.8,286046999.3,N
1456437895.6,286047001.1,N
1456437915.4,286047002.4,N
1456437935.3,286047000.8,N
1456437955.1,286046999.4,N
1456437956.0,286046999.4,N
1456437975.8,286046999.1,N
1456437995.7,286046997.2,N
1456438015.5,286046998.4,N
1456438035.3,286046997.5,N
1456438055.1,286046997.3,N
1456438075.9,286047002.8,N
1456438095.7,286046998.8,N
1456438115.5,286046997.5,N
1456438135.4,286046997.4,N
1456438155.2,286046995.5,N
1456438175.0,286046995.5,N
1456438175.9,286046995.5,N
1456438195.8,286046996.1,N
1456438215.6,286046995.1,N
1456438235.4,286046995.3,N
1456438255.3,286046995.3,N
1456438275.1,286046996.4,N
1456438276.0,286046996.4,N
1456438295.8,286046995.6,N
1456438315.7,286046993.3,Y
1456438335.5,286046997.1,P
1456438355.3,286046998.9,P
1456438375.2,286046996.9,P
1456438395.9,286047000.1,N
1456438415.7,286046998.4,N
1456438435.6,286046999.5,N
1456438455.4,286046996.7,N
1456438475.2,286047000.6,N
1456438495.0,286047002.3,N
1456438496.0,286047002.3,N
1456438515.8,286047002.5,N
1456438535.6,286046999.8,N
1456438555.4,286047002.1,N
1456438575.3,286047002.7,N
1456438595.1,286047004.0,N
1456438615.8,286047003.0,N
1456438635.7,286047007.6,Y
1456438655.5,286047006.0,P
1456438675.3,286047001.5,N
1456438695.2,286046998.6,N
1456438715.9,286047000.9,N
1456438735.7,286047000.1,N
1456438755.6,286047000.8,N
1456438775.4,286047002.8,N
1456438795.2,286047002.6,N
1456438815.1,286047000.9,N
1456438816.0,286047000.9,N
1456438835.8,286047000.5,N
1456438855.6,286047000.4,N
1456438875.5,286047001.3,N
1456438895.3,286047007.1,Y
1456438915.1,286046998.5,P
1456438935.9,286046995.3,P
1456438955.7,286046994.9,N
1456438975.5,286046996.4,N
1456438995.3,286046995.6,N
1456439015.2,286046994.0,N
1456439035.0,286046993.9,N
1456439035.9,286046993.9,N
1456439055.7,286046995.1,N
1456439075.6,286046994.4,N
1456439095.4,286046994.2,N
1456439115.2,286046992.2,Y
1456439135.1,286046999.1,P
1456439136.0,286046999.1,N
1456439155.8,286046999.5,N
1456439175.6,286046997.3,N
1456439195.5,286046997.0,N
1456439215.3,286046999.2,N
1456439235.1,286046998.9,N
1456439255.9,286046997.4,N
1456439275.7,286046996.7,N
1456439295.5,286046998.4,N
1456439315.4,286047000.4,N
1456439335.2,286046998.6,N
1456439355.0,286046997.4,N
1456439355.9,286046997.4,N
1456439375.8,286046998.4,N
1456439395.6,286046998.9,N
1456439415.4,286046998.7,N
1456439435.2,286046999.0,N
1456439455.1,286046993.4,Y
1456439456.0,286046993.4,P
1456439475.8,286046998.3,N
1456439495.6,286047000.6,N
1456439515.5,286047001.8,N
1456439535.3,286047007.6,N
1456439555.1,286047004.8,N
1456439575.9,286047006.0,N
1456439595.7,286047003.7,N
1456439615.5,286047001.0,N
1456439635.4,286047002.2,N
1456439655.2,286047002.0,N
1456439675.0,286047000.5,N
1456439675.9,286047000.5,N
1456439695.8,286047000.6,N
1456439715.6,286047000.0,N
1456439735.4,286047000.2,N
1456439755.3,286047002.1,N
1456439775.1,286047002.6,N
1456439776.0,286047002.6,N
1456439795.8,286047000.2,N
1456439815.7,286046999.7,N
1456439835.5,286047002.5,N
1456439855.3,286047003.1,N
1456439875.1,286047004.3,N
1456439895.9,286047000.4,N
1456439915.7,286047000.1,N
1456439935.5,286047001.8,N
1456439955.4,286047002.3,N
1456439975.2,286047000.3,N
1456439995.0,286046998.2,N
1456439995.9,286046998.2,N
1456440015.8,286046998.6,N
1456440035.6,286047000.1,N
1456440055.4,286047000.0,N
1456440075.3,286046999.8,N
1456440095.1,286047003.9,N
1456440096.0,286047003.9,N
1456440115.8,286047001.5,N
1456440135.7,286047000.5,N
1456440155.5,286047001.1,N
1456440175.3,286047002.0,N
1456440195.1,286047000.0,N
1456440215.9,286046998.7,N
1456440235.7,286047000.9,N
1456440255.5,286046998.7,N
1456440275.4,286047001.2,N
1456440295.2,286047001.2,N
1456440315.0,286047000.9,N
1456440315.9,286047000.9,N
1456440335.8,286047000.4,N
1456440355.6,286047002.0,N
1456440375.4,286047000.5,N
1456440395.3,286047001.0,N
1456440415.1,286046998.3,N
1456440416.0,286046998.3,N
1456440435.8,286046997.5,N
1456440455.7,286046997.4,N
1456440475.5,286046994.9,Y
1456440495.3,286046996.5,P
1456440515.2,286046995.7,N
1456440535.9,286046995.2,N
1456440555.7,286046995.8,N
1456440575.6,286046998.1,N
1456440595.4,286046998.7,N
1456440615.2,286046998.7,N
1456440635.0,286046996.6,N
1456440636.0,286046996.6,N
1456440655.8,286046996.9,N
1456440675.6,286046999.0,N
1456440695.4,286046997.4,N
1456440715.3,286046998.3,N
1456440735.1,286046997.3,N
1456440755.8,286046999.3,N
1456440775.7,286046998.3,N
1456440795.5,286046998.7,N
1456440815.3,286047000.6,N
1456440835.2,286046999.7,N
1456440855.9,286047002.7,N
1456440875.7,286047002.1,N
1456440895.6,286047001.4,N
1456440915.4,286047002.8,N
1456440935.2,286047000.4,N
1456440955.0,286047002.0,N
1456440956.0,286047002.0,N
1456440975.8,286047000.7,N
1456440995.6,286046997.1,N
1456441015.4,286046997.1,N
1456441035.3,286046998.3,N
1456441055.1,286046996.9,N
1456441075.8,286046999.1,N
1456441095.7,286046997.3,N
1456441115.5,286047001.2,N
1456441135.3,286047000.8,N
1456441155.2,286046998.8,N
1456441175.9,286046996.1,N
1456441195.7,286046997.7,N
