1498057200.37,14986,22.63,74170.0,13.21,-32.51,-32.63,0,*4F
1498057201.59,14987,22.63,74164.5,13.19,-31.29,-31.39,0,*45
1498057202.84,14988,22.63,74166.3,13.13,-30.67,-30.67,0,*41
1498057204.04,14989,22.69,74166.5,13.11,-31.17,-31.05,0,*41
1498057205.27,14990,22.63,74168.3,13.09,-32.13,-32.13,0,*43
1498057206.47,14991,22.63,74168.0,13.07,-32.23,-32.23,0,*4C
1498057207.71,14992,22.63,74166.5,13.03,-32.39,-32.45,0,*40
1498057208.97,14993,22.63,74168.5,13.01,-30.95,-30.83,0,*4F
1498057210.21,14994,22.63,74168.5,12.99,-31.05,-30.89,0,*4A
1498057211.45,14995,22.63,74168.0,12.95,-31.45,-31.11,0,*43
1498057212.66,14996,22.69,74170.3,12.95,-31.29,-31.17,0,*4C
1498057213.89,14997,22.63,74168.0,12.89,-31.57,-31.29,0,*44
1498057215.15,14998,22.63,74164.5,12.89,-31.61,-31.57,0,*47
1498057216.4,14999,22.63,74164.3,12.87,-31.01,-30.73,0,*49
1498057217.68,15000,22.63,74170.0,12.83,-32.19,-31.91,0,*42
1498057218.91,15001,22.63,74170.0,12.81,-31.39,-31.17,0,*4E
1498057220.17,15002,22.63,74166.5,12.79,-30.83,-30.73,0,*49
1498057221.43,15003,22.63,74168.3,12.79,-31.23,-31.17,0,*40
1498057222.67,15004,22.63,74166.0,12.77,-31.45,-31.11,0,*4F
1498057223.9,15005,22.69,74168.8,12.77,-31.05,-30.77,0,*4B
1498057225.11,15006,22.63,74166.5,12.73,-30.67,-30.27,0,*4C
1498057226.34,15007,22.63,74168.5,12.73,-30.33,-30.05,0,*4C
1498057227.58,15008,22.63,74166.3,12.73,-30.95,-30.67,0,*4B
1498057228.8,15009,22.63,74168.0,12.69,-30.39,-30.11,0,*46
1498057230.0,15010,22.69,74166.8,12.73,-30.33,-30.11,0,*4F
1498057231.26,15011,22.63,74164.8,12.67,-30.01,-29.83,0,*49
1498057232.46,15012,22.63,74164.0,12.69,-30.33,-30.11,0,*46
1498057233.69,15013,22.63,74164.3,12.65,-29.61,-29.29,0,*47
1498057234.95,15014,22.63,74166.5,12.65,-29.51,-29.13,0,*4A
1498057236.21,15015,22.63,74170.0,12.63,-30.23,-29.89,0,*43
1498057237.45,15016,22.63,74164.5,12.65,-30.77,-30.33,0,*4E
1498057238.69,15017,22.63,74164.3,12.63,-30.61,-30.11,0,*4E
1498057239.95,15018,22.63,74170.0,12.63,-31.01,-30.39,0,*4C
1498057241.18,15019,22.63,74168.5,12.63,-29.57,-29.07,0,*42
1498057242.4,15020,22.63,74164.0,12.61,-29.73,-29.07,0,*4C
1498057243.63,15021,22.63,74164.8,12.61,-29.89,-29.23,0,*4E
1498057244.86,15022,22.69,74156.8,12.61,-30.51,-29.95,0,*4D
1498057246.07,15023,22.63,74152.3,12.61,-29.57,-29.23,0,*4F
1498057247.32,15024,22.63,74156.3,12.61,-28.43,-27.99,0,*43
1498057248.59,15025,22.63,74156.5,12.61,-28.59,-27.99,0,*49
1498057249.82,15026,22.63,74158.3,12.61,-29.29,-28.85,0,*4E
1498057251.05,15027,22.69,74160.0,12.61,-29.57,-29.17,0,*4C
1498057252.28,15028,22.63,74152.0,12.61,-30.11,-29.73,0,*4B
1498057253.49,15029,22.63,74160.0,12.59,-29.45,-29.07,0,*4B
1498057254.71,15030,22.63,74160.0,12.59,-27.89,-27.19,0,*4C
1498057255.94,15031,22.69,74162.5,12.59,-27.07,-26.55,0,*42
1498057257.2,15032,22.63,74158.3,12.63,-26.07,-25.55,0,*4A
1498057258.41,15033,22.63,74152.3,12.65,-26.61,-25.91,0,*45
1498057259.65,15034,22.63,74146.5,12.67,-27.03,-26.39,0,*44
1498057260.91,15035,22.69,74152.0,12.67,-27.45,-27.03,0,*4F
1498057262.17,15036,22.63,74156.5,12.69,-28.63,-28.09,0,*4C
1498057263.42,15037,22.63,74160.5,12.67,-27.13,-26.55,0,*4C
1498057264.68,15038,22.63,74160.0,12.69,-27.39,-26.77,0,*45
1498057265.91,15039,22.63,74162.0,12.69,-27.13,-26.77,0,*4C
1498057267.13,15040,22.69,74160.8,12.69,-27.93,-27.45,0,*4A
1498057268.34,15041,22.63,74156.5,12.73,-28.53,-27.89,0,*43
1498057269.58,15042,22.63,74158.3,12.73,-27.67,-26.97,0,*46
1498057270.86,15043,22.63,74162.3,12.75,-26.93,-26.17,0,*43
1498057272.15,15044,22.69,74160.3,12.75,-26.77,-26.29,0,*43
1498057273.41,15045,22.69,74162.0,12.75,-27.29,-26.81,0,*4A
1498057274.64,15046,22.63,74158.3,12.75,-28.85,-28.53,0,*41
1498057275.89,15047,22.69,74160.3,12.75,-29.01,-28.97,0,*45
1498057277.14,15048,22.69,74168.5,12.75,-29.17,-29.07,0,*45
1498057278.39,15049,22.63,74164.8,12.75,-29.83,-29.73,0,*4A
1498057279.63,15050,22.63,74166.8,12.67,-27.71,-27.07,0,*4F
1498057280.86,15051,22.63,74164.3,12.69,-26.07,-25.75,0,*47
1498057282.07,15052,22.63,74166.8,12.73,-27.51,-27.07,0,*4A
1498057283.3,15053,22.69,74170.8,12.73,-27.71,-27.39,0,*44
1498057284.56,15054,22.69,74168.5,12.75,-26.13,-25.61,0,*4F
1498057285.79,15055,22.69,74168.3,12.75,-25.35,-24.97,0,*41
1498057287.01,15056,22.63,74166.3,12.79,-24.97,-24.61,0,*4E
1498057288.24,15057,22.63,74164.5,12.79,-25.61,-25.13,0,*43
1498057289.45,15058,22.69,74170.0,12.81,-26.07,-25.61,0,*4D
1498057290.67,15059,22.69,74168.5,12.83,-25.35,-24.77,0,*4A
1498057291.91,15060,22.63,74166.3,12.81,-25.55,-25.09,0,*4C
1498057293.14,15061,22.63,74168.5,12.87,-25.65,-25.13,0,*43
1498057294.37,15062,22.69,74174.3,12.89,-25.29,-24.61,0,*42
1498057295.6,15063,22.69,74174.3,12.89,-26.13,-25.91,0,*47
1498057296.85,15064,22.69,74178.0,12.91,-25.39,-24.87,0,*44
1498057298.1,15065,22.69,74176.3,12.91,-26.55,-26.23,0,*40
1498057299.35,15066,22.63,74170.3,12.91,-26.55,-26.03,0,*41
1498057300.56,15067,22.69,74172.5,12.95,-26.45,-25.87,0,*4A
1498057301.79,15068,22.69,74172.0,12.95,-26.17,-25.65,0,*4E
1498057303.05,15069,22.69,74172.0,12.95,-26.81,-26.17,0,*46
1498057304.32,15070,22.69,74172.3,12.97,-26.03,-25.45,0,*42
1498057305.61,15071,22.69,74174.5,12.97,-25.55,-25.03,0,*41
1498057306.84,15072,22.69,74172.5,13.01,-25.65,-24.97,0,*43
1498057308.09,15073,22.69,74168.3,13.01,-25.39,-24.67,0,*44
1498057309.3,15074,22.63,74170.8,13.03,-25.91,-25.35,0,*45
1498057310.56,15075,22.69,74172.8,13.03,-25.55,-24.87,0,*44
1498057311.76,15076,22.69,74172.5,13.03,-25.19,-24.47,0,*43
1498057313.02,15077,22.69,74170.8,13.05,-27.03,-26.55,0,*4C
1498057314.25,15078,22.69,74170.8,13.05,-29.07,-28.53,0,*41
1498057315.51,15079,22.63,74168.8,13.03,-28.75,-28.25,0,*43
1498057316.76,15080,22.69,74170.8,13.03,-29.29,-28.75,0,*48
1498057318.02,15081,22.63,74166.8,12.99,-27.83,-27.23,0,*49
1498057319.24,15082,22.69,74170.3,12.99,-27.07,-26.39,0,*4C
1498057320.53,15083,22.69,74170.8,13.01,-26.81,-26.29,0,*43
1498057321.79,15084,22.63,74168.0,13.01,-26.93,-26.23,0,*4D
1498057323.03,15085,22.63,74170.3,13.01,-26.07,-25.49,0,*4E
1498057324.29,15086,22.69,74174.5,13.01,-26.61,-26.13,0,*41
1498057325.52,15087,22.69,74170.5,13.03,-27.55,-27.19,0,*4F
1498057326.73,15088,22.69,74168.8,13.03,-27.89,-27.51,0,*4D
1498057327.96,15089,22.69,74168.8,13.03,-28.09,-27.55,0,*4F
1498057329.19,15090,22.69,74174.5,13.03,-27.77,-27.35,0,*47
1498057330.43,15091,22.69,74174.3,13.01,-26.65,-26.23,0,*40
1498057331.69,15092,22.69,74168.8,13.01,-25.91,-25.45,0,*48
1498057332.95,15093,22.69,74170.3,13.01,-25.97,-25.49,0,*43
1498057334.22,15094,22.69,74170.0,13.05,-26.33,-25.87,0,*4F
1498057335.51,15095,22.69,74168.3,13.05,-26.33,-25.97,0,*4F
1498057336.73,15096,22.69,74162.5,13.07,-25.87,-25.49,0,*41
1498057338.02,15097,22.69,74168.8,13.09,-26.29,-25.97,0,*4A
1498057339.26,15098,22.63,74164.0,13.09,-25.49,-25.13,0,*4C
1498057340.51,15099,22.69,74168.3,13.09,-25.29,-24.93,0,*42
1498057341.77,15100,22.69,74166.5,13.09,-26.49,-26.29,0,*45
1498057343.0,15101,22.69,74164.3,13.09,-26.45,-26.23,0,*42
1498057344.29,15102,22.69,74160.8,13.09,-26.29,-26.13,0,*48
1498057345.55,15103,22.69,74160.8,13.09,-26.93,-26.61,0,*4D
1498057346.84,15104,22.69,74158.8,13.09,-26.81,-26.77,0,*4E
1498057348.12,15105,22.69,74156.8,13.09,-26.13,-26.13,0,*46
1498057349.38,15106,22.69,74156.3,13.09,-27.83,-27.93,0,*44
1498057350.66,15107,22.63,74156.5,13.09,-27.39,-27.23,0,*4F
1498057351.91,15108,22.63,74158.3,13.07,-27.19,-27.19,0,*45
1498057353.14,15109,22.69,74164.3,13.09,-26.61,-26.49,0,*40
1498057354.38,15110,22.69,74162.8,13.09,-25.65,-25.61,0,*46
1498057355.64,15111,22.69,74158.3,13.09,-26.39,-26.29,0,*42
1498057356.9,15112,22.69,74170.3,13.09,-26.23,-26.29,0,*4A
1498057358.16,15113,22.69,74172.5,13.11,-27.61,-28.05,0,*45
1498057359.41,15114,22.69,74172.5,13.11,-27.19,-27.35,0,*41
1498057360.67,15115,22.69,74170.8,13.11,-27.39,-27.35,0,*42
1498057361.93,15116,22.69,74174.0,13.07,-26.17,-26.13,0,*4E
1498057363.16,15117,22.69,74172.3,13.09,-26.49,-26.45,0,*49
1498057364.45,15118,22.69,74174.0,13.09,-25.97,-25.81,0,*4D
1498057365.67,15119,22.69,74178.0,13.11,-25.29,-25.19,0,*41
1498057366.9,15120,22.69,74174.0,13.11,-25.09,-25.03,0,*42
1498057368.13,15121,22.69,74178.0,13.17,-27.13,-27.03,0,*4E
1498057369.36,15122,22.69,74176.3,13.17,-25.39,-25.39,0,*4C
1498057370.59,15123,22.69,74176.0,13.19,-26.45,-26.33,0,*42
1498057371.87,15124,22.69,74178.5,13.17,-28.21,-28.25,0,*4E
1498057373.11,15125,22.69,74178.5,13.13,-29.07,-29.45,0,*49
1498057374.31,15126,22.69,74178.3,13.11,-28.37,-28.37,0,*4E
1498057375.59,15127,22.69,74180.5,13.13,-28.47,-28.59,0,*42
1498057376.85,15128,22.69,74184.5,13.11,-28.25,-28.21,0,*44
1498057378.08,15129,22.69,74182.3,13.11,-28.37,-28.43,0,*42
1498057379.36,15130,22.69,74176.8,13.09,-30.01,-30.01,0,*40
1498057380.63,15131,22.69,74176.8,13.07,-29.01,-28.91,0,*47
1498057381.89,15132,22.69,74174.5,13.07,-28.59,-28.59,0,*4C
1498057383.12,15133,22.69,74174.0,13.03,-28.37,-28.21,0,*4E
1498057384.33,15134,22.69,74176.3,13.03,-27.93,-27.77,0,*44
1498057385.59,15135,22.69,74180.5,13.05,-27.99,-27.89,0,*48
1498057386.82,15136,22.69,74178.8,13.03,-28.59,-28.53,0,*46
1498057388.07,15137,22.69,74176.0,13.03,-29.29,-29.13,0,*44
1498057389.3,15138,22.69,74178.0,13.01,-28.97,-28.97,0,*40
1498057390.56,15139,22.69,74178.5,13.01,-29.61,-29.35,0,*40
1498057391.82,15140,22.69,74172.0,13.01,-30.67,-30.55,0,*4E
1498057393.05,15141,22.69,74176.0,12.99,-30.39,-30.23,0,*45
1498057394.25,15142,22.69,74172.0,12.95,-29.67,-29.23,0,*41
1498057395.54,15143,22.69,74174.3,12.97,-27.99,-27.61,0,*45
1498057396.8,15144,22.69,74172.5,12.95,-28.63,-28.21,0,*41
1498057398.06,15145,22.69,74172.0,12.95,-26.81,-26.29,0,*44
1498057399.29,15146,22.69,74172.5,12.95,-26.61,-26.17,0,*44
1498057400.55,15147,22.69,74168.5,12.97,-28.05,-27.51,0,*48
1498057401.82,15148,22.69,74174.5,12.97,-27.67,-27.19,0,*40
1498057403.1,15149,22.69,74168.5,12.97,-27.19,-26.81,0,*48
1498057404.33,15150,22.69,74174.5,12.97,-27.03,-26.61,0,*45
1498057405.57,15151,22.69,74170.5,12.99,-26.07,-25.45,0,*4A
1498057406.81,15152,22.69,74170.3,12.99,-26.39,-25.75,0,*47
1498057408.07,15153,22.69,74168.5,13.01,-26.61,-26.13,0,*48
1498057409.33,15154,22.69,74164.8,13.01,-25.65,-25.29,0,*42
1498057410.57,15155,22.69,74164.3,13.03,-26.07,-25.55,0,*4D
1498057411.83,15156,22.69,74170.8,13.05,-25.81,-25.39,0,*4F
1498057413.07,15157,22.69,74170.0,13.05,-28.37,-27.89,0,*47
1498057414.36,15158,22.69,74170.5,13.05,-28.21,-27.61,0,*49
1498057415.59,15159,22.69,74168.0,13.03,-26.93,-26.49,0,*42
1498057416.88,15160,22.69,74168.0,13.05,-26.17,-25.71,0,*4A
1498057418.09,15161,22.69,74172.0,13.03,-26.45,-26.03,0,*4C
1498057419.38,15162,22.69,74170.3,13.05,-26.29,-25.97,0,*4D
1498057420.58,15163,22.69,74166.8,13.07,-26.87,-26.45,0,*46
1498057421.84,15164,22.69,74168.8,13.07,-26.55,-26.13,0,*4D
1498057423.07,15165,22.69,74170.0,13.09,-26.39,-25.91,0,*41
1498057424.33,15166,22.69,74168.0,13.09,-26.45,-25.97,0,*4F
1498057425.59,15167,22.69,74170.0,13.09,-27.77,-27.23,0,*43
1498057426.85,15168,22.69,74174.5,13.09,-27.77,-27.39,0,*47
1498057428.11,15169,22.69,74172.3,13.09,-27.39,-27.07,0,*41
1498057429.34,15170,22.69,74174.3,13.09,-27.51,-27.13,0,*42
1498057430.61,15171,22.69,74178.5,13.09,-26.65,-25.97,0,*4B
1498057431.86,15172,22.69,74174.3,13.13,-26.55,-26.07,0,*4A
1498057433.13,15173,22.69,74174.5,13.09,-26.45,-25.97,0,*4B
1498057434.35,15174,22.69,74174.0,13.11,-26.55,-25.91,0,*42
1498057435.59,15175,22.69,74172.8,13.11,-26.39,-25.75,0,*43
1498057436.84,15176,22.69,74172.8,13.13,-27.23,-26.61,0,*4E
1498057438.1,15177,22.69,74174.5,13.13,-27.23,-26.61,0,*4F
1498057439.34,15178,22.69,74176.8,13.17,-27.19,-26.65,0,*49
1498057440.63,15179,22.69,74172.0,13.17,-26.33,-25.71,0,*47
1498057441.89,15180,22.69,74168.8,13.17,-26.33,-25.65,0,*44
1498057443.13,15181,22.69,74170.5,13.17,-26.03,-25.39,0,*4F
1498057444.41,15182,22.69,74172.5,13.17,-26.71,-26.13,0,*42
1498057445.66,15183,22.69,74174.5,13.19,-27.35,-26.77,0,*4E
1498057446.85,15184,22.69,74172.3,13.19,-27.13,-26.49,0,*40
1498057448.14,15185,22.69,74176.8,13.21,-27.61,-26.97,0,*4C
1498057449.41,15186,22.69,74176.0,13.21,-26.65,-26.13,0,*46
1498057450.66,15187,22.69,74176.3,13.21,-26.81,-26.23,0,*4E
1498057451.86,15188,22.69,74174.3,13.19,-27.07,-26.49,0,*49
1498057453.11,15189,22.69,74174.0,13.19,-27.35,-26.93,0,*4E
1498057454.38,15190,22.69,74176.0,13.17,-27.35,-26.71,0,*44
1498057455.61,15191,22.69,74174.0,13.19,-27.29,-26.81,0,*49
1498057456.84,15192,22.69,74178.0,13.19,-27.83,-27.29,0,*49
1498057458.1,15193,22.69,74174.3,13.19,-27.61,-26.93,0,*44
1498057459.3,15194,22.69,74172.3,13.19,-26.65,-26.23,0,*4D
1498057460.55,15195,22.69,74176.3,13.19,-28.91,-28.79,0,*48
1498057461.83,15196,22.69,74172.0,13.17,-31.11,-30.95,0,*4E
1498057463.06,15197,22.69,74178.8,13.11,-30.73,-30.33,0,*40
1498057464.27,15198,22.69,74180.5,13.11,-30.67,-30.33,0,*4A
1498057465.48,15199,22.69,74182.3,13.07,-31.29,-31.01,0,*47
1498057466.73,15200,22.69,74178.5,13.05,-30.55,-30.27,0,*49
1498057467.96,15201,22.69,74176.5,13.03,-29.73,-29.23,0,*4E
1498057469.22,15202,22.69,74174.8,13.03,-28.63,-28.05,0,*48
1498057470.43,15203,22.69,74176.0,13.03,-27.07,-26.39,0,*45
1498057471.67,15204,22.69,74168.5,13.03,-27.93,-27.39,0,*4E
1498057472.9,15205,22.69,74172.3,13.05,-27.51,-26.87,0,*43
1498057474.12,15206,22.69,74172.0,13.03,-27.19,-26.49,0,*48
1498057475.33,15207,22.69,74168.3,13.03,-26.61,-26.03,0,*49
1498057476.54,15208,22.69,74168.8,13.03,-27.51,-26.87,0,*48
1498057477.8,15209,22.69,74168.0,13.05,-27.55,-26.97,0,*4A
1498057479.06,15210,22.69,74170.8,13.07,-27.45,-26.97,0,*41
1498057480.3,15211,22.69,74174.0,13.07,-28.05,-27.51,0,*40
1498057481.55,15212,22.69,74176.0,13.07,-28.47,-28.05,0,*4B
1498057482.81,15213,22.69,74174.3,13.07,-28.91,-28.47,0,*47
1498057484.05,15214,22.69,74172.0,13.05,-28.15,-27.51,0,*46
1498057485.33,15215,22.69,74174.0,13.05,-27.45,-26.71,0,*4E
1498057486.59,15216,22.69,74170.0,13.05,-26.49,-25.81,0,*4C
1498057487.88,15217,22.69,74170.5,13.05,-26.17,-25.55,0,*4F
1498057489.12,15218,22.69,74166.8,13.07,-26.29,-25.87,0,*40
1498057490.4,15219,22.69,74168.5,13.09,-26.93,-26.13,0,*40
1498057491.66,15220,22.69,74164.8,13.07,-27.35,-26.81,0,*42
1498057492.92,15221,22.69,74164.3,13.07,-27.99,-27.35,0,*4B
1498057494.2,15222,22.69,74164.8,13.09,-27.45,-26.77,0,*40
1498057495.47,15223,22.69,74166.0,13.09,-27.61,-27.07,0,*41
1498057496.7,15224,22.69,74162.5,13.07,-29.17,-28.69,0,*40
1498057497.96,15225,22.69,74166.0,13.05,-29.39,-29.07,0,*46
1498057499.22,15226,22.69,74162.3,13.03,-30.17,-29.73,0,*44
1498057500.48,15227,22.69,74162.5,13.03,-28.63,-28.21,0,*49
1498057501.71,15228,22.69,74162.0,12.99,-29.79,-29.29,0,*47
1498057502.96,15229,22.69,74164.8,13.01,-30.05,-29.67,0,*4F
1498057504.2,15230,22.69,74164.3,12.99,-29.35,-28.97,0,*42
1498057505.44,15231,22.69,74164.8,12.95,-29.07,-28.63,0,*45
1498057506.7,15232,22.69,74162.8,12.97,-26.97,-26.49,0,*44
1498057507.96,15233,22.69,74166.0,12.97,-27.45,-26.87,0,*49
1498057509.22,15234,22.69,74162.5,12.97,-26.87,-26.33,0,*4E
1498057510.45,15235,22.69,74164.3,12.99,-27.13,-26.55,0,*4D
1498057511.71,15236,22.69,74164.8,12.99,-28.43,-27.99,0,*45
1498057513.0,15237,22.69,74160.8,12.97,-28.47,-28.05,0,*44
1498057514.26,15238,22.69,74166.0,12.97,-27.71,-27.35,0,*4D
1498057515.53,15239,22.69,74162.5,12.97,-27.61,-27.29,0,*40
1498057516.76,15240,22.69,74162.8,12.97,-28.31,-27.89,0,*4E
1498057517.99,15241,22.69,74160.8,12.95,-27.19,-26.65,0,*4B
1498057519.24,15242,22.69,74162.0,12.95,-27.45,-26.97,0,*4C
1498057520.48,15243,22.69,74168.8,12.95,-27.29,-26.71,0,*4F
1498057521.7,15244,22.69,74166.8,12.95,-27.19,-26.87,0,*42
1498057522.96,15245,22.69,74168.0,12.97,-27.45,-27.13,0,*44
1498057524.19,15246,22.69,74172.3,12.95,-27.61,-27.13,0,*43
1498057525.46,15247,22.69,74170.0,12.97,-26.97,-26.49,0,*46
1498057526.72,15248,22.69,74170.8,12.97,-26.97,-26.49,0,*49
1498057527.98,15249,22.69,74168.5,12.97,-26.97,-26.49,0,*48
1498057529.21,15250,22.69,74166.3,12.97,-26.87,-26.45,0,*4D
1498057530.47,15251,22.69,74172.5,12.97,-26.97,-26.49,0,*41
1498057531.68,15252,22.69,74168.5,12.99,-26.61,-26.07,0,*4F
1498057532.94,15253,22.69,74170.3,13.01,-27.55,-26.97,0,*41
1498057534.18,15254,22.69,74172.8,12.99,-27.83,-27.29,0,*49
1498057535.39,15255,22.69,74168.3,12.99,-27.55,-27.07,0,*4F
1498057536.65,15256,22.69,74176.8,12.99,-27.45,-26.77,0,*4B
1498057537.9,15257,22.69,74176.5,12.99,-26.65,-25.97,0,*44
1498057539.13,15258,22.69,74172.8,12.99,-26.55,-26.07,0,*42
1498057540.35,15259,22.69,74172.8,12.99,-26.65,-26.07,0,*40
1498057541.58,15260,22.69,74172.8,12.99,-25.39,-24.67,0,*44
1498057542.81,15261,22.69,74172.0,13.01,-25.61,-24.93,0,*43
1498057544.07,15262,22.69,74174.5,13.05,-25.81,-25.13,0,*43
1498057545.33,15263,22.69,74172.8,13.05,-25.39,-24.71,0,*44
1498057546.59,15264,22.69,74168.8,13.05,-25.49,-24.87,0,*4D
1498057547.79,15265,22.69,74174.0,13.07,-25.19,-24.57,0,*46
1498057549.05,15266,22.69,74170.5,13.09,-25.81,-25.23,0,*48
1498057550.28,15267,22.69,74172.5,13.11,-25.39,-24.87,0,*4C
1498057551.51,15268,22.69,74170.5,13.13,-25.39,-24.93,0,*44
1498057552.74,15269,22.69,74168.0,13.13,-25.87,-25.19,0,*43
1498057553.97,15270,22.69,74170.8,13.13,-25.39,-24.77,0,*47
1498057555.2,15271,22.69,74168.3,13.13,-25.19,-24.61,0,*43
1498057556.39,15272,22.69,74166.3,13.19,-25.19,-24.51,0,*49
1498057557.59,15273,22.69,74170.3,13.19,-25.19,-24.61,0,*4B
1498057558.81,15274,22.69,74174.3,13.21,-24.97,-24.31,0,*45
1498057560.07,15275,22.69,74168.0,13.23,-24.87,-24.25,0,*42
1498057561.33,15276,22.69,74170.3,13.23,-25.71,-25.03,0,*4C
1498057562.53,15277,22.69,74168.8,13.23,-25.87,-25.13,0,*45
1498057563.76,15278,22.69,74168.5,13.25,-25.23,-24.71,0,*47
1498057565.02,15279,22.69,74168.3,13.25,-26.29,-25.75,0,*4A
1498057566.25,15280,22.69,74170.8,13.25,-26.87,-26.33,0,*49
1498057567.49,15281,22.69,74168.0,13.25,-26.39,-25.71,0,*48
1498057568.74,15282,22.69,74170.3,13.27,-25.81,-25.19,0,*47
1498057569.98,15283,22.69,74172.0,13.25,-26.77,-26.03,0,*46
1498057571.24,15284,22.69,74170.3,13.27,-26.17,-25.65,0,*46
1498057572.48,15285,22.69,74170.3,13.27,-27.19,-26.49,0,*45
1498057573.71,15286,22.69,74170.5,13.25,-26.77,-26.23,0,*41
1498057574.95,15287,22.69,74174.3,13.25,-27.29,-26.77,0,*4B
1498057576.21,15288,22.69,74172.0,13.25,-27.39,-26.77,0,*45
1498057577.41,15289,22.69,74170.8,13.23,-27.29,-26.61,0,*44
1498057578.61,15290,22.69,74172.0,13.23,-26.87,-26.23,0,*4F
1498057579.82,15291,22.69,74174.3,13.23,-27.03,-26.39,0,*48
1498057581.1,15292,22.69,74172.8,13.21,-26.29,-25.81,0,*40
1498057582.34,15293,22.69,74176.0,13.21,-25.61,-25.09,0,*4E
1498057583.57,15294,22.69,74172.5,13.23,-25.71,-25.13,0,*41
1498057584.78,15295,22.69,74176.0,13.25,-26.39,-25.91,0,*43
1498057585.98,15296,22.69,74176.5,13.25,-25.87,-25.23,0,*4F
1498057587.23,15297,22.69,74172.8,13.27,-24.97,-24.25,0,*4B
1498057588.48,15298,22.69,74172.3,13.27,-25.23,-24.87,0,*42
1498057589.7,15299,22.69,74174.5,13.29,-25.45,-24.97,0,*4C
1498057590.96,15300,22.69,74176.0,13.31,-24.61,-24.25,0,*4A
1498057592.21,15301,22.69,74178.3,13.31,-25.29,-24.93,0,*4B
1498057593.44,15302,22.69,74178.5,13.33,-24.87,-24.57,0,*47
1498057594.63,15303,22.69,74178.0,13.33,-24.93,-24.61,0,*46
1498057595.87,15304,22.69,74178.3,13.35,-24.87,-24.57,0,*47
1498057597.1,15305,22.69,74178.8,13.35,-24.35,-24.05,0,*48
1498057598.31,15306,22.69,74176.5,13.41,-24.31,-23.89,0,*4F
1498057599.55,15307,22.69,74178.5,13.41,-24.51,-24.21,0,*4D
1498057600.8,15308,22.69,74172.8,13.41,-24.87,-24.67,0,*4B
1498057602.0,15309,22.69,74174.0,13.41,-25.19,-25.13,0,*4E
1498057603.2,15310,22.69,74176.8,13.45,-25.23,-25.23,0,*48
1498057604.41,15311,22.69,74178.0,13.45,-24.77,-24.77,0,*49
1498057605.7,15312,22.69,74178.5,13.43,-24.71,-24.71,0,*4C
1498057606.92,15313,22.69,74178.3,13.45,-25.75,-25.87,0,*46
1498057608.15,15314,22.69,74176.0,13.45,-25.75,-25.87,0,*41
1498057609.38,15315,22.69,74178.5,13.45,-24.77,-24.83,0,*46
1498057610.66,15316,22.69,74178.0,13.47,-26.93,-27.39,0,*4D
1498057611.91,15317,22.69,74174.0,13.45,-28.25,-28.79,0,*46
1498057613.19,15318,22.69,74178.3,13.43,-28.25,-28.59,0,*4D
1498057614.44,15319,22.69,74178.0,13.43,-27.13,-27.39,0,*4F
1498057615.7,15320,22.69,74176.3,13.43,-26.97,-27.29,0,*49
1498057616.99,15321,22.69,74176.5,13.43,-25.55,-25.71,0,*4A
1498057618.24,15322,22.69,74176.3,13.43,-25.75,-25.87,0,*42
1498057619.49,15323,22.69,74168.8,13.45,-25.29,-25.71,0,*45
1498057620.7,15324,22.69,74168.0,13.45,-26.07,-26.23,0,*49
1498057621.92,15325,22.69,74168.5,13.43,-25.87,-25.91,0,*4F
1498057623.16,15326,22.69,74168.5,13.43,-27.13,-27.45,0,*48
1498057624.4,15327,22.69,74172.5,13.45,-27.61,-27.93,0,*41
1498057625.65,15328,22.69,74174.5,13.43,-27.93,-28.25,0,*47
1498057626.87,15329,22.69,74174.3,13.41,-28.97,-29.13,0,*4B
1498057628.1,15330,22.69,74174.3,13.37,-28.25,-28.37,0,*4C
1498057629.38,15331,22.69,74172.5,13.35,-28.09,-28.25,0,*42
1498057630.63,15332,22.69,74170.8,13.35,-28.09,-28.53,0,*40
1498057631.88,15333,22.69,74172.5,13.35,-27.19,-27.07,0,*41
1498057633.11,15334,22.69,74172.0,13.35,-26.07,-26.07,0,*49
1498057634.33,15335,22.69,74172.0,13.33,-26.93,-27.07,0,*42
1498057635.56,15336,22.69,74170.5,13.33,-26.55,-26.45,0,*4C
1498057636.82,15337,22.69,74170.5,13.35,-25.71,-25.65,0,*4F
1498057638.04,15338,22.69,74162.8,13.35,-26.23,-26.07,0,*43
1498057639.27,15339,22.69,74158.5,13.35,-26.49,-26.39,0,*43
1498057640.49,15340,22.69,74156.0,13.35,-25.35,-25.19,0,*44
1498057641.7,15341,22.69,74166.0,13.41,-25.65,-25.65,0,*48
1498057642.96,15342,22.69,74172.0,13.41,-27.45,-27.61,0,*4D
1498057644.19,15343,22.69,74168.0,13.41,-28.05,-28.37,0,*4B
1498057645.44,15344,22.69,74166.3,13.37,-28.75,-29.01,0,*4E
1498057646.67,15345,22.69,74168.5,13.35,-28.85,-28.85,0,*4F
1498057647.92,15346,22.69,74170.0,13.35,-29.01,-28.97,0,*42
1498057649.16,15347,22.69,74172.5,13.33,-28.25,-28.31,0,*4E
1498057650.37,15348,22.69,74172.0,13.29,-29.67,-29.83,0,*45
1498057651.58,15349,22.69,74174.5,13.29,-30.23,-30.33,0,*4F
1498057652.82,15350,22.69,74176.3,13.27,-30.05,-30.27,0,*48
1498057654.05,15351,22.69,74176.5,13.25,-30.01,-30.27,0,*4F
1498057655.3,15352,22.69,74172.8,13.21,-30.01,-29.95,0,*49
1498057656.56,15353,22.69,74172.3,13.21,-30.33,-30.51,0,*49
1498057657.76,15354,22.69,74172.8,13.19,-30.33,-30.33,0,*41
1498057659.03,15355,22.69,74170.3,13.17,-30.39,-30.39,0,*4E
1498057660.29,15356,22.69,74174.0,13.13,-30.73,-30.83,0,*46
1498057661.5,15357,22.69,74172.8,13.11,-29.95,-29.95,0,*4A
1498057662.73,15358,22.69,74172.8,13.11,-29.95,-30.01,0,*40
1498057663.97,15359,22.69,74172.0,13.07,-29.57,-29.51,0,*45
1498057665.19,15360,22.69,74172.0,13.07,-29.67,-29.57,0,*4A
1498057666.41,15361,22.75,74178.5,13.07,-30.45,-30.39,0,*43
1498057667.67,15362,22.69,74176.3,13.05,-30.11,-30.05,0,*4C
1498057668.87,15363,22.69,74172.3,13.03,-29.83,-29.79,0,*4B
1498057670.14,15364,22.69,74176.3,13.05,-29.39,-29.23,0,*44
1498057671.35,15365,22.69,74176.3,13.03,-29.57,-29.45,0,*4B
1498057672.59,15366,22.69,74172.5,12.99,-29.13,-28.85,0,*47
1498057673.82,15367,22.69,74172.0,13.01,-28.85,-28.69,0,*4A
1498057675.1,15368,22.69,74170.3,13.01,-29.13,-29.01,0,*44
1498057676.36,15369,22.69,74172.5,12.99,-29.13,-29.01,0,*45
1498057677.6,15370,22.69,74170.5,12.99,-29.01,-28.85,0,*43
1498057678.84,15371,22.69,74168.0,12.99,-27.83,-27.67,0,*45
1498057680.11,15372,22.69,74170.0,12.99,-26.97,-26.77,0,*42
1498057681.39,15373,22.69,74168.8,13.01,-26.93,-26.55,0,*47
1498057682.67,15374,22.69,74166.5,13.01,-27.23,-26.97,0,*44
1498057683.93,15375,22.69,74164.3,13.03,-26.93,-26.71,0,*45
1498057685.16,15376,22.69,74168.5,13.03,-27.03,-26.77,0,*48
1498057686.38,15377,22.69,74168.0,13.03,-29.57,-29.57,0,*4B
1498057687.61,15378,22.69,74164.3,13.03,-29.73,-29.83,0,*4B
1498057688.87,15379,22.69,74168.0,12.99,-31.91,-31.73,0,*4B
1498057690.1,15380,22.69,74168.0,12.99,-29.45,-29.29,0,*4B
1498057691.34,15381,22.69,74172.0,12.99,-30.55,-30.67,0,*41
1498057692.6,15382,22.69,74172.5,12.97,-29.73,-29.67,0,*48
1498057693.82,15383,22.69,74168.0,12.95,-30.11,-30.05,0,*4B
1498057695.08,15384,22.69,74168.5,12.91,-29.95,-29.73,0,*45
1498057696.29,15385,22.69,74168.3,12.89,-29.95,-29.83,0,*42