#timestamp,LO_Frequency,Hit,StdDev 
1634122815.0,286046999.1,N
1634122815.9,286046999.1,N
1634122835.8,286046997.3,N
1634122855.6,286046995.1,N
1634122875.4,286046995.1,N
1634122895.3,286046997.1,N
1634122915.1,286046997.5,N
1634122935.8,286046993.7,N
1634122955.7,286046993.7,N
1634122975.5,286046994.0,N
1634122995.4,286046994.4,N
1634123015.2,286046994.8,N
1634123035.0,286046994.7,N
1634123035.9,286046994.7,N
1634123055.8,286046994.3,N
1634123075.6,286046994.2,N
1634123095.4,286046991.7,N
1634123115.3,286046992.2,N
1634123135.1,286046994.8,N
1634123155.9,286046994.4,N
1634123175.7,286046993.3,N
1634123195.5,286046993.9,N
1634123215.4,286046991.8,N
1634123235.2,286046990.7,N
1634123255.0,286046992.3,N
1634123256.0,286046992.3,N
1634123275.8,286046992.0,N
1634123295.6,286046991.0,Y
1634123315.5,286046995.2,P
1634123335.3,286046996.5,P
1634123355.1,286046997.0,P
1634123375.9,286046997.7,N
1634123395.7,286046997.5,N
1634123415.6,286046999.5,N
1634123435.4,286046999.5,N
1634123455.2,286046999.4,N
1634123475.1,286046999.4,N
1634123476.0,286046999.4,N
1634123495.8,286046999.0,N
1634123515.6,286046996.6,N
1634123535.5,286047002.7,N
1634123555.3,286047002.3,N
1634123575.2,286046999.3,N
1634123595.9,286046995.3,N
1634123615.7,286046998.0,N
1634123635.6,286046995.1,N
1634123655.4,286046995.7,N
1634123675.2,286046995.3,N
1634123695.1,286046995.0,N
1634123696.0,286046995.0,N
1634123715.8,286046999.2,N
1634123735.7,286046999.1,N
1634123755.5,286046997.6,N
1634123775.3,286046993.7,N
1634123795.2,286046993.9,N
1634123815.0,286046994.2,N
1634123815.9,286046994.2,N
1634123835.8,286046995.8,N
1634123855.6,286046996.4,N
1634123875.4,286046991.8,Y
1634123895.3,286047001.1,P
1634123915.1,286047000.0,N
1634123935.9,286047001.3,N
1634123955.7,286047001.7,N
1634123975.5,286046999.0,N
1634123995.4,286046999.6,N
1634124015.2,286046997.2,N
1634124035.0,286046997.2,N
1634124035.9,286046997.2,N
1634124055.8,286046996.6,N
1634124075.6,286046997.3,N
1634124095.5,286046997.7,N
1634124115.3,286046994.9,N
1634124135.1,286046999.6,N
1634124155.9,286046996.1,N
1634124175.7,286046997.6,N
1634124195.6,286046998.5,N
1634124215.4,286046998.3,N
1634124235.2,286046998.9,N
1634124255.1,286046995.9,N
1634124256.0,286046995.9,N
1634124275.8,286046994.0,Y
1634124295.7,286046997.8,P
1634124315.5,286046997.5,P
1634124335.3,286046997.1,P
1634124355.2,286046999.6,N
1634124375.0,286046999.6,N
1634124375.9,286046999.6,N
1634124395.7,286047000.5,N
1634124415.6,286046999.1,N
1634124435.4,286046999.6,N
1634124455.3,286046999.1,N
1634124475.1,286046997.5,N
1634124495.8,286046995.4,Y
1634124515.7,286046995.1,P
1634124535.5,286046995.6,N
1634124555.4,286046996.2,N
1634124575.2,286046997.9,N
1634124595.0,286046997.1,N
1634124595.9,286046997.1,N
1634124615.8,286046996.8,N
1634124635.6,286046999.6,N
1634124655.4,286046996.8,N
1634124675.3,286046996.9,N
1634124695.1,286046996.9,N
1634124715.9,286046996.7,N
1634124735.7,286046999.4,N
1634124755.5,286046997.8,N
1634124775.4,286046997.7,N
1634124795.2,286046999.1,N
1634124815.0,286046999.6,N
1634124815.9,286046999.6,N
1634124835.8,286046999.6,N
1634124855.6,286046997.7,N
1634124875.5,286046996.9,N
1634124895.3,286046997.4,N
1634124915.1,286046996.1,Y
1634124935.9,286046995.3,P
1634124955.7,286046993.8,P
1634124975.6,286046993.4,P
1634124995.4,286046993.6,Y
1634125015.2,286047001.5,P
1634125035.1,286047000.3,N
1634125036.0,286047000.3,N
1634125055.8,286046999.2,N
1634125075.6,286046999.2,N
1634125095.5,286046997.2,N
1634125115.3,286046996.6,N
1634125135.2,286046998.9,N
1634125155.9,286047002.4,N
1634125175.7,286047001.8,N
1634125195.6,286047001.3,N
1634125215.4,286047001.1,N
1634125235.3,286047000.4,N
1634125255.1,286047001.2,N
1634125256.0,286047001.2,N
1634125275.8,286046997.2,N
1634125295.7,286046997.1,N
1634125315.5,286046997.4,N
1634125335.3,286046999.4,N
1634125355.2,286046999.5,N
1634125375.0,286046996.6,N
1634125375.9,286046996.6,N
1634125395.8,286046996.9,N
1634125415.6,286046996.6,N
1634125435.4,286046997.3,N
1634125485.3,286046992.2,E
1634125495.2,286046995.3,N
1634125515.1,286047002.3,P
1634125516.0,286047002.3,N
1634125535.8,286047005.4,N
1634125555.6,286047006.0,N
1634125575.5,286047001.5,N
1634125595.3,286047003.9,N
1634125615.2,286047004.0,N
1634125635.9,286047004.4,N
1634125655.7,286047006.0,N
1634125675.6,286047005.1,N
1634125695.4,286047004.6,N
1634125715.2,286047003.7,N
1634125735.1,286047003.8,N
1634125736.0,286047003.8,N
1634125755.8,286047004.1,N
1634125775.7,286047007.6,Y
1634125795.5,286047008.0,P
1634125815.3,286047012.3,P
1634125835.2,286047009.9,N
1634125855.0,286047011.8,Y
1634125855.9,286047011.8,P
1634125875.8,286047005.8,P
1634125895.6,286046999.9,N
1634125915.4,286046998.0,N
1634125935.3,286046993.8,N
1634125955.1,286046993.3,N
1634125975.8,286046991.9,N
1634125995.7,286046992.7,N
1634126015.5,286046992.7,N
1634126035.4,286046992.9,N
1634126055.2,286046992.2,N
1634126075.0,286046992.2,N
1634126075.9,286046992.2,N
1634126095.8,286046993.2,N
1634126115.6,286046990.3,N
1634126135.4,286046989.4,N
1634126155.3,286046990.9,N
1634126175.1,286046990.7,N
1634126195.9,286046992.9,N
1634126215.7,286046994.6,N
1634126235.5,286046994.2,N
1634126255.4,286046990.1,N
1634126275.2,286046988.7,N
1634126295.0,286046989.0,N
1634126295.9,286046989.0,N
1634126315.8,286046991.3,N
1634126335.6,286046990.8,N
1634126355.5,286046994.1,N
1634126375.3,286046992.8,N
1634126395.1,286046989.4,N
