#timestamp,LO_Frequency,Hit,StdDev 
1551171615.3,286047005.5,Y
1551171635.1,286047001.3,P
1551171655.8,286047004.0,P
1551171675.7,286047003.5,N
1551171695.5,286047003.9,N
1551171715.4,286047002.4,N
1551171735.2,286047001.7,N
1551171755.0,286047001.7,N
1551171755.9,286047001.7,N
1551171775.8,286047001.7,N
1551171795.6,286047004.1,Y
1551171815.5,286047000.3,P
1551171835.3,286046998.3,N
1551171855.1,286046996.9,N
1551171875.9,286046996.9,N
1551171895.7,286046998.7,N
1551171915.5,286046998.2,N
1551171935.4,286046998.5,N
1551171955.2,286047000.4,N
1551171975.1,286047000.4,N
1551171976.0,286047000.4,N
1551171995.8,286047000.5,N
1551172015.6,286047000.8,N
1551172035.5,286046999.4,N
1551172055.3,286046997.0,N
1551172075.2,286046998.1,N
1551172095.9,286047000.5,N
1551172115.7,286047000.6,N
1551172135.6,286046997.0,N
1551172155.4,286046995.6,N
1551172175.3,286046997.5,N
1551172195.1,286046996.7,N
1551172196.0,286046996.7,N
1551172215.8,286046999.4,N
1551172235.7,286046998.4,N
1551172255.5,286046998.5,N
1551172275.3,286047000.2,N
1551172295.2,286047000.5,N
1551172315.0,286046998.6,N
1551172315.9,286046998.6,N
1551172335.8,286047002.8,N
1551172355.6,286047000.5,N
1551172375.4,286047000.8,N
1551172395.3,286046996.7,N
1551172415.1,286046999.3,N
1551172435.8,286046999.6,N
1551172455.7,286046999.4,N
1551172475.5,286046999.5,N
1551172495.4,286046998.4,N
1551172515.2,286046998.4,N
1551172535.0,286047001.1,N
1551172535.9,286047001.1,N
1551172555.8,286047000.5,N
1551172575.6,286047000.9,N
1551172595.5,286047000.7,N
1551172615.3,286047000.0,N
1551172635.1,286047000.4,N
1551172655.9,286047000.2,N
1551172675.7,286046998.3,N
1551172695.5,286047002.4,N
1551172715.4,286046999.0,N
1551172735.2,286046999.3,N
1551172755.1,286046996.8,N
1551172756.0,286046996.8,N
1551172775.8,286046996.9,N
1551172795.6,286046996.5,N
1551172815.5,286046997.3,N
1551172835.3,286046997.1,N
1551172855.1,286046996.7,N
1551172875.9,286046996.9,N
1551172895.7,286046998.3,N
1551172915.6,286046998.9,N
1551172935.4,286046999.0,N
1551172955.2,286046998.8,N
1551172975.1,286046998.6,N
1551172976.0,286046998.6,N
1551172995.8,286046998.8,N
1551173015.6,286046996.7,N
1551173035.5,286046994.9,Y
1551173055.3,286046996.8,P
1551173075.2,286046997.3,N
1551173095.0,286046999.1,N
1551173095.9,286046999.1,N
1551173115.7,286046998.2,N
1551173135.6,286047000.0,N
1551173155.4,286047000.5,N
1551173175.3,286046999.9,N
1551173195.1,286046998.2,N
1551173215.8,286046998.1,N
1551173235.7,286047000.3,N
1551173255.5,286047002.3,N
1551173275.4,286047000.5,N
1551173295.2,286047001.0,N
1551173315.0,286046997.3,N
1551173315.9,286046997.3,N
1551173335.8,286046995.8,N
1551173355.6,286046996.2,N
1551173375.4,286046995.0,N
1551173395.3,286046996.1,N
1551173415.1,286046996.2,N
1551173435.9,286046995.8,N
1551173455.7,286046994.9,N
1551173475.5,286046997.1,N
1551173495.4,286046997.6,N
1551173515.2,286046996.5,N
1551173535.0,286046999.1,N
1551173536.0,286046999.1,N
1551173555.8,286046996.5,N
1551173575.6,286046996.9,N
1551173595.5,286046997.9,N
1551173615.3,286046997.5,N
1551173635.1,286046999.6,N
1551173655.9,286046997.0,N
1551173675.7,286046999.3,N
1551173695.6,286046996.9,N
1551173715.4,286046999.2,N
1551173735.2,286046996.7,N
1551173755.1,286046998.8,N
1551173756.0,286046998.8,N
1551173775.8,286046999.4,N
1551173795.6,286046999.6,N
1551173815.5,286046997.7,N
1551173835.3,286046998.9,N
1551173855.2,286046999.0,N
1551173875.9,286047000.6,N
1551173895.7,286047001.2,N
1551173915.6,286047002.7,N
1551173935.4,286047001.0,N
1551173955.2,286046999.9,N
1551173975.1,286047000.6,N
1551173976.0,286047000.6,N
1551173995.8,286046998.6,N
1551174015.7,286047000.2,N
1551174035.5,286047003.9,N
1551174055.3,286047002.2,N
1551174075.2,286047002.4,N
1551174095.0,286047002.8,N
1551174095.9,286047002.8,N
1551174115.7,286047000.1,N
1551174135.6,286047000.2,N
1551174155.4,286046998.4,N
1551174175.3,286046999.6,N
1551174195.1,286046999.6,N
1551174196.0,286046999.6,N
1551174215.8,286046997.1,N
1551174235.7,286046998.0,N
1551174255.5,286046997.2,N
1551174275.4,286046997.2,N
1551174295.2,286046996.5,N
1551174315.0,286046996.6,N
1551174315.9,286046996.6,N
1551174335.8,286046998.3,N
1551174355.6,286047001.1,N
1551174375.4,286046999.8,N
1551174395.3,286047000.7,N
1551174415.1,286046998.1,N
1551174435.9,286047000.3,N
1551174455.7,286046997.1,N
1551174475.5,286046996.5,N
1551174495.4,286046998.8,N
1551174515.2,286046998.2,N
1551174535.0,286046999.8,N
1551174535.9,286046999.8,N
1551174555.8,286047002.5,N
1551174575.5,286047002.6,N
1551174595.3,286047001.7,N
1551174615.2,286047001.3,N
1551174635.0,286047002.6,N
1551174635.9,286047002.6,N
1551174655.8,286047002.0,N
1551174675.6,286047002.8,N
1551174695.4,286046999.7,N
1551174715.3,286047000.9,N
1551174735.1,286047000.2,N
1551174755.8,286046998.6,N
1551174775.7,286046998.3,N
1551174795.5,286046996.7,N
1551174815.4,286046996.9,N
1551174835.2,286046997.1,N
1551174855.0,286046998.7,N
1551174855.9,286046998.7,N
1551174875.8,286046998.2,N
1551174895.6,286046998.2,N
1551174915.6,286046998.5,N
1551174935.4,286046999.4,N
1551174955.2,286046997.3,N
1551174975.1,286046999.1,N
1551174976.0,286046999.1,N
1551174995.8,286047000.7,N
1551175015.7,286047000.4,N
1551175035.5,286046998.9,N
1551175055.3,286046997.7,N
1551175075.2,286046995.2,N
1551175095.0,286046993.3,Y
1551175095.9,286046993.3,P
1551175115.8,286046996.2,N
1551175135.6,286046994.9,N
1551175155.4,286046996.8,N
1551175175.3,286046997.9,N
1551175195.1,286046996.4,N
