#timestamp,LO_Frequency,Hit,StdDev 
1577642415.8,286046998.3,N
1577642435.7,286046999.2,N
1577642455.5,286046996.9,N
1577642475.4,286046998.4,N
1577642495.2,286046998.4,N
1577642515.0,286046997.8,N
1577642515.9,286046997.8,N
1577642535.8,286046996.0,Y
1577642555.6,286046995.3,P
1577642575.4,286046995.0,N
1577642595.3,286046999.2,N
1577642615.1,286046999.6,N
1577642635.9,286047000.4,N
1577642655.7,286046999.0,N
1577642675.5,286046997.3,N
1577642695.4,286046999.3,N
1577642715.2,286046997.0,N
1577642735.0,286046999.1,N
1577642735.9,286046999.1,N
1577642755.8,286046999.2,N
1577642775.6,286046996.5,N
1577642795.5,286046998.9,N
1577642815.3,286046996.9,N
1577642835.1,286046997.0,N
1577642855.9,286046999.6,N
1577642875.7,286046997.0,N
1577642895.6,286046995.6,N
1577642915.4,286046994.9,Y
1577642935.2,286046998.7,P
1577642955.1,286046996.6,P
1577642956.0,286046996.6,P
1577642975.8,286046998.1,N
1577642995.7,286047000.7,N
1577643015.5,286046998.4,N
1577643035.3,286046996.6,N
1577643055.2,286046997.8,N
1577643075.9,286046997.7,N
1577643095.7,286046997.4,N
1577643115.6,286046995.3,Y
1577643135.4,286046998.4,P
1577643155.3,286047000.7,N
1577643175.1,286047001.4,N
1577643176.0,286047001.4,N
1577643195.8,286047003.5,N
1577643215.7,286047003.1,N
1577643235.5,286047003.9,N
1577643255.3,286047002.6,N
1577643275.2,286046999.7,N
1577643295.0,286046999.7,N
1577643295.9,286046999.7,N
1577643315.8,286047002.2,N
1577643335.6,286047006.0,Y
1577643355.4,286047001.4,P
1577643375.3,286047001.7,P
1577643395.1,286047002.6,P
1577643415.9,286047004.3,Y
1577643435.7,286047002.8,P
1577643455.5,286046999.8,N
1577643475.4,286047000.5,N
1577643495.2,286046998.4,N
1577643515.0,286046998.2,N
1577643515.9,286046998.2,N
1577643535.8,286046998.8,N
1577643555.6,286046997.2,N
1577643575.5,286046995.5,N
1577643595.3,286046995.8,N
1577643615.1,286046997.3,N
1577643635.9,286046999.1,N
1577643655.7,286046996.6,N
1577643675.6,286046999.1,N
1577643695.4,286046996.5,N
1577643715.2,286046996.5,N
1577643735.1,286047001.2,N
1577643736.0,286047001.2,N
1577643755.8,286047000.1,N
1577643775.6,286047000.7,N
1577643795.5,286047000.0,N
1577643815.3,286047000.5,N
1577643835.2,286047000.9,N
1577643855.9,286046998.8,N
1577643875.7,286046998.5,N
1577643895.6,286046999.6,N
1577643915.4,286047000.0,N
1577643935.2,286047001.1,N
1577643955.1,286046997.2,N
1577643956.0,286046997.2,N
1577643975.8,286046995.7,N
1577643995.7,286046997.7,N
1577644015.5,286046996.2,N
1577644035.3,286046993.3,Y
1577644055.2,286046997.7,P
1577644075.0,286046997.0,P
1577644075.9,286046997.0,P
1577644095.8,286046997.3,Y
1577644115.6,286046999.3,P
1577644135.4,286046997.0,P
1577644155.3,286046998.4,N
1577644175.1,286046999.0,N
1577644195.8,286047000.5,N
1577644215.7,286047006.0,Y
1577644235.5,286047003.1,P
1577644255.4,286047001.5,N
1577644275.2,286047001.6,N
1577644295.0,286047002.3,N
1577644295.9,286047002.3,N
1577644315.8,286047000.6,N
1577644335.6,286047000.3,N
1577644355.5,286046998.8,N
1577644375.3,286047000.8,N
1577644395.1,286047002.7,N
1577644415.9,286046999.9,N
1577644435.7,286047001.4,N
1577644455.5,286047002.1,N
1577644475.4,286047001.8,N
1577644495.2,286047002.4,N
1577644515.1,286047004.3,Y
1577644516.0,286047004.3,P
1577644535.8,286046999.7,N
1577644555.6,286047004.0,N
1577644575.5,286047004.3,N
1577644595.3,286047004.0,N
1577644615.1,286047002.4,N
1577644635.9,286047002.3,N
1577644655.7,286046999.7,N
1577644675.6,286046999.8,N
1577644695.4,286047000.5,N
1577644715.2,286047000.1,N
1577644735.1,286047002.8,N
1577644736.0,286047002.8,N
1577644755.8,286047002.7,N
1577644775.7,286047001.9,N
1577644795.5,286047004.0,N
1577644815.3,286047002.9,N
1577644835.2,286047001.3,N
1577644855.9,286047003.7,N
1577644875.7,286047002.9,N
1577644895.6,286047005.7,Y
1577644915.4,286047002.6,P
1577644935.3,286047001.5,P
1577644955.1,286046999.7,N
1577644956.0,286046999.7,N
1577644975.8,286047000.6,N
1577644995.7,286046998.2,N
1577645015.5,286047002.8,N
1577645035.3,286047001.3,N
1577645055.2,286047004.1,N
1577645075.0,286047001.4,N
1577645075.9,286047001.4,N
1577645095.8,286047002.6,N
1577645115.6,286047001.5,N
1577645135.4,286047001.4,N
1577645155.3,286047002.6,N
1577645175.1,286047005.9,Y
1577645195.9,286047004.4,P
1577645215.7,286047003.8,N
1577645235.5,286047005.7,P
1577645255.4,286047001.4,N
1577645275.2,286047003.8,N
1577645295.0,286047004.0,N
1577645295.9,286047004.0,N
1577645315.8,286047002.0,N
1577645335.6,286047001.5,N
1577645355.5,286047006.0,Y
1577645375.3,286047002.4,P
1577645395.1,286047001.8,P
1577645415.9,286046998.2,P
1577645435.7,286046999.0,N
1577645455.6,286046999.5,N
1577645475.4,286046999.5,N
1577645495.2,286046996.5,N
1577645515.1,286046996.6,N
1577645516.0,286046996.6,N
1577645535.8,286046997.5,N
1577645555.6,286046997.7,N
1577645575.5,286046999.6,N
1577645595.3,286046996.8,N
1577645615.2,286046998.2,N
1577645635.9,286047001.1,N
1577645655.7,286047002.4,N
1577645675.6,286047002.0,N
1577645695.4,286047001.9,N
1577645715.2,286047004.2,N
1577645735.1,286047001.3,N
1577645736.0,286047001.3,N
1577645755.8,286047001.4,N
1577645775.7,286047004.1,N
1577645795.5,286047004.2,N
1577645815.3,286047004.2,N
1577645835.2,286047002.1,N
1577645855.0,286047001.9,N
1577645855.9,286047001.9,N
1577645875.8,286047001.9,N
1577645895.6,286047002.6,N
1577645915.4,286047000.0,N
1577645935.3,286047000.6,N
1577645955.1,286046999.5,N
1577645975.8,286046997.3,N
1577645995.7,286046996.7,N
