#timestamp,LO_Frequency,Hit,StdDev 
1715821215.4,286047002.6,P
1715821235.3,286046999.7,N
1715821255.1,286047002.4,N
1715821275.9,286047002.4,N
1715821295.7,286047000.2,N
1715821315.5,286047002.5,N
1715821335.4,286047002.6,N
1715821355.2,286047002.3,N
1715821375.0,286047002.5,N
1715821375.9,286047002.5,N
1715821395.8,286047002.0,N
1715821415.6,286047002.4,N
1715821435.5,286047002.0,N
1715821455.3,286047003.9,Y
1715821475.1,286047002.3,P
1715821495.9,286047002.0,P
1715821515.7,286046999.8,N
1715821535.5,286047002.8,N
1715821555.4,286047001.9,N
1715821575.2,286047002.7,N
1715821595.0,286047002.2,N
1715821596.0,286047002.2,N
1715821615.8,286047001.8,N
1715821635.6,286047001.9,N
1715821655.5,286047001.6,N
1715821675.3,286047001.7,N
1715821695.1,286047001.8,N
1715821715.9,286047003.9,Y
1715821735.7,286047000.2,P
1715821755.6,286047002.0,N
1715821775.4,286047002.5,N
1715821795.2,286047002.2,N
1715821815.1,286047002.0,N
1715821816.0,286047002.0,N
1715821835.8,286047002.1,N
1715821855.6,286047001.9,N
1715821875.5,286047002.0,Y
1715821895.3,286047000.7,P
1715821915.2,286047000.2,N
1715821935.9,286046999.9,N
1715821955.7,286047002.3,Y
1715821975.6,286047000.0,P
1715821995.4,286046999.7,N
1715822015.2,286047002.7,P
1715822035.1,286047001.5,N
1715822036.0,286047001.5,N
1715822055.8,286047001.3,N
1715822075.7,286047001.7,N
1715822095.5,286047003.9,Y
1715822115.3,286047001.9,P
1715822135.2,286047002.0,P
1715822155.0,286047002.2,P
1715822155.9,286047002.2,Y
1715822175.7,286046998.2,P
1715822195.6,286046998.4,N
1715822215.4,286047000.7,N
1715822235.3,286047000.0,N
1715822255.1,286047000.3,N
1715822256.0,286047000.3,N
1715822275.8,286047002.8,N
1715822295.7,286047002.5,N
1715822315.5,286047002.8,N
1715822335.3,286047002.4,N
1715822355.2,286047001.8,N
1715822375.0,286047001.3,N
1715822375.9,286047001.3,N
1715822395.8,286047003.3,N
1715822415.6,286047003.2,N
1715822435.4,286047003.5,N
1715822455.3,286047003.6,N
1715822475.1,286047003.1,N
1715822495.8,286047005.6,Y
1715822515.7,286047003.6,P
1715822535.5,286047003.2,P
1715822555.4,286047003.5,P
1715822575.2,286047005.9,Y
1715822595.0,286047002.5,P
1715822595.9,286047002.5,P
1715822615.8,286047002.2,P
1715822635.6,286047004.0,Y
1715822655.4,286047000.7,P
1715822675.3,286047000.8,N
1715822695.1,286047000.6,N
1715822715.9,286046999.9,N
1715822735.7,286046999.8,N
1715822755.5,286047000.2,N
1715822775.4,286047002.8,Y
1715822795.2,286047000.9,P
1715822815.0,286047000.8,P
1715822815.9,286047000.8,P
1715822835.8,286047000.0,N
1715822855.6,286047000.7,N
1715822875.5,286047000.0,N
1715822895.3,286047000.5,N
1715822915.1,286047000.9,N
1715822935.9,286047000.1,N
1715822955.7,286046999.7,N
1715822975.5,286047002.8,Y
1715822995.4,286047000.0,P
1715823015.2,286047000.1,N
1715823035.1,286046999.8,N
1715823036.0,286046999.8,N
1715823055.8,286046999.9,N
1715823075.6,286046999.7,N
1715823095.5,286047002.7,Y
1715823115.3,286047000.4,P
1715823135.1,286047000.5,N
1715823155.9,286047000.5,N
1715823175.7,286047000.4,N
1715823195.6,286047001.0,Y
1715823215.4,286046998.1,P
1715823235.2,286047000.3,N
1715823255.1,286047000.0,N
1715823256.0,286047000.0,N
1715823275.8,286047000.4,N
1715823295.6,286047000.4,N
1715823315.5,286047000.4,N
1715823335.3,286046999.7,N
1715823355.2,286047000.1,N
1715823375.9,286047000.1,N
1715823395.7,286046999.8,N
1715823415.6,286046999.8,N
1715823435.4,286047002.4,Y
1715823455.2,286047002.4,P
1715823475.1,286047000.2,N
1715823476.0,286047000.2,N
1715823495.8,286047002.3,N
1715823515.7,286047002.3,N
1715823535.5,286047002.4,N
1715823555.3,286047002.4,N
1715823575.2,286047002.4,N
1715823595.9,286047002.5,N
1715823615.7,286047002.0,N
1715823635.6,286047001.8,N
1715823655.4,286047003.9,Y
1715823675.2,286047002.6,P
1715823695.1,286047002.1,P
1715823696.0,286047002.1,P
1715823715.8,286047002.5,Y
1715823735.7,286047002.8,P
1715823755.5,286047002.8,P
1715823775.3,286047002.1,P
1715823795.2,286047002.1,Y
1715823815.0,286046998.3,P
1715823815.9,286046998.3,N
1715823835.8,286046998.3,N
1715823855.6,286047001.0,N
1715823875.4,286047001.0,N
1715823895.3,286047002.7,N
1715823915.1,286047001.9,N
1715823916.0,286047001.9,N
1715823935.8,286047002.1,N
1715823955.7,286047004.0,N
1715823975.5,286047004.3,N
1715823995.3,286047004.0,N
1715824015.2,286047003.0,N
1715824035.0,286047004.8,N
1715824035.9,286047004.8,N
1715824055.8,286047004.7,N
1715824075.6,286047005.2,N
1715824095.4,286047007.5,Y
1715824115.3,286047003.0,P
1715824135.1,286047003.5,P
1715824155.9,286047005.7,P
1715824175.7,286047005.8,Y
1715824195.5,286047004.0,P
1715824215.4,286047001.3,P
1715824235.2,286047003.8,P
1715824255.0,286047001.4,N
1715824256.0,286047001.4,N
1715824275.8,286047003.6,N
1715824295.6,286047003.9,Y
1715824315.5,286047001.0,P
1715824335.3,286047000.6,N
1715824355.1,286046999.8,N
1715824375.9,286047000.0,N
1715824395.7,286047000.2,N
1715824415.5,286046999.8,N
1715824435.4,286046999.9,N
1715824455.2,286046999.9,N
1715824475.1,286046999.8,N
1715824476.0,286046999.8,N
1715824495.8,286047002.6,Y
1715824515.6,286047002.0,P
1715824535.5,286047001.6,N
1715824555.3,286047003.6,P
1715824575.1,286047001.3,N
1715824595.9,286047004.3,Y
1715824615.7,286047002.3,P
1715824635.6,286047002.5,P
1715824655.4,286047001.7,P
1715824675.2,286047002.5,Y
1715824695.1,286047000.4,P
1715824696.0,286047000.4,N
1715824715.8,286047000.4,N
1715824735.6,286046999.9,N
1715824755.5,286046999.9,N
1715824775.3,286047000.1,N
1715824795.2,286047000.2,N
