#timestamp,LO_Frequency,Hit,StdDev 
1458914415.3,286047000.2,N
1458914435.1,286047000.4,N
1458914455.9,286047004.0,N
1458914475.7,286047003.1,N
1458914495.5,286047003.4,N
1458914515.4,286047005.1,N
1458914535.2,286047002.6,N
1458914555.0,286047007.2,N
1458914555.9,286047007.2,N
1458914575.8,286047004.1,N
1458914595.6,286047001.1,N
1458914615.4,286047001.6,N
1458914635.2,286047005.4,N
1458914655.1,286047002.9,N
1458914656.0,286047002.9,N
1458914675.8,286047002.2,N
1458914695.6,286047000.1,N
1458914715.5,286047002.7,N
1458914735.3,286047002.4,N
1458914755.1,286047002.8,N
1458914775.9,286047002.0,N
1458914795.7,286047000.5,N
1458914815.5,286047000.5,N
1458914835.4,286047000.3,N
1458914855.2,286046998.3,N
1458914875.0,286046997.8,N
1458914875.9,286046997.8,N
1458914895.8,286046999.5,N
1458914915.6,286046998.7,N
1458914935.4,286046995.6,N
1458914955.2,286046998.8,N
1458914975.1,286046996.7,N
1458914976.0,286046996.7,N
1458914995.8,286046999.1,N
1458915015.6,286046997.4,N
1458915035.5,286046993.5,N
1458915055.3,286046993.8,N
1458915075.1,286046995.4,N
1458915095.9,286046997.9,N
1458915115.7,286046995.1,N
1458915135.5,286046999.2,N
1458915155.4,286046997.4,N
1458915175.2,286046995.1,N
1458915195.0,286046995.7,N
1458915195.9,286046995.7,N
1458915215.8,286046996.6,N
1458915235.6,286046996.7,N
1458915255.4,286047000.9,N
1458915275.3,286046997.4,N
1458915295.1,286046995.7,N
1458915296.0,286046995.7,N
1458915315.8,286046993.3,Y
1458915335.7,286046996.0,P
1458915355.5,286046996.3,P
1458915375.3,286046995.8,P
1458915395.2,286046997.9,Y
1458915415.9,286046998.6,P
1458915435.7,286046997.4,N
1458915455.6,286046997.1,P
1458915475.4,286046998.8,N
1458915495.2,286046999.4,N
1458915515.1,286046993.7,Y
1458915516.0,286046993.7,P
1458915535.8,286046991.8,P
1458915555.6,286046997.9,N
1458915575.5,286046999.1,N
1458915595.3,286046993.4,N
1458915615.1,286046996.2,N
1458915635.8,286046994.2,N
1458915655.7,286046992.2,Y
1458915675.5,286046997.1,P
1458915695.3,286046997.1,P
1458915715.2,286046999.5,N
1458915735.0,286047000.3,N
1458915735.9,286047000.3,N
1458915755.7,286046999.7,N
1458915775.6,286047003.6,N
1458915795.4,286047002.1,N
1458915815.2,286047000.0,N
1458915835.1,286046999.9,N
1458915836.0,286046999.9,N
1458915855.8,286047004.1,N
1458915875.6,286047003.9,N
1458915895.5,286047000.2,N
1458915915.3,286047000.1,N
1458915935.1,286047003.4,N
1458915955.9,286047004.0,N
1458915975.7,286047003.2,N
1458915995.5,286047004.7,N
1458916015.4,286047005.2,N
1458916035.2,286047007.1,N
1458916055.0,286047006.5,N
1458916055.9,286047006.5,N
1458916075.8,286047004.7,N
1458916095.6,286047003.3,N
1458916115.4,286047005.8,N
1458916135.3,286047004.7,N
1458916155.1,286047005.2,N
1458916156.0,286047005.2,N
1458916175.8,286047005.0,N
1458916195.7,286047005.8,N
1458916215.5,286047005.7,N
1458916235.3,286047008.3,Y
1458916255.2,286047007.6,P
1458916275.9,286047006.9,P
1458916295.7,286047008.4,P
1458916315.6,286047007.6,Y
1458916335.4,286047000.1,P
1458916355.2,286047001.8,N
1458916375.0,286047001.4,N
1458916376.0,286047001.4,N
1458916395.8,286047004.3,N
1458916415.6,286047001.5,N
1458916435.4,286047000.7,N
1458916455.3,286046998.7,N
1458916475.1,286047000.8,N
1458916495.8,286047002.5,N
1458916515.7,286047000.8,N
1458916535.5,286046999.4,N
1458916555.3,286046996.7,N
1458916575.2,286046999.1,N
1458916595.9,286046998.7,N
1458916615.7,286046999.4,N
1458916635.6,286046997.4,N
1458916655.4,286046997.6,N
1458916675.2,286046994.9,N
1458916695.0,286046997.2,N
1458916695.9,286046997.2,N
1458916715.8,286046998.1,N
1458916735.6,286046998.2,N
1458916755.4,286046996.5,N
1458916775.3,286046998.5,N
1458916795.1,286046998.6,N
1458916815.8,286046998.7,N
1458916835.7,286046996.6,N
1458916855.5,286046996.7,N
1458916875.3,286046995.8,N
1458916895.2,286046997.7,N
1458916915.9,286046997.2,N
1458916935.7,286046999.0,N
1458916955.6,286046999.3,N
1458916975.4,286046999.4,N
1458916995.2,286046994.9,Y
1458917015.1,286046998.9,P
1458917016.0,286046998.9,P
1458917035.8,286047003.1,P
1458917055.6,286047003.8,N
1458917075.5,286047001.6,N
1458917095.3,286047001.4,N
1458917115.1,286047000.6,N
1458917135.8,286047000.2,N
1458917155.7,286047003.3,N
1458917175.5,286047003.4,N
1458917195.3,286047004.1,N
1458917215.2,286047004.4,N
1458917235.0,286047002.7,N
1458917235.9,286047002.7,N
1458917255.7,286047000.3,N
1458917275.6,286047004.0,N
1458917295.4,286047003.1,N
1458917315.2,286047001.9,N
1458917335.1,286046998.4,N
1458917336.0,286046998.4,N
1458917355.8,286046999.9,N
1458917375.6,286047002.1,N
1458917395.5,286047002.9,N
1458917415.3,286047003.5,N
1458917435.1,286047003.0,N
1458917455.9,286047004.4,N
1458917475.7,286047002.5,N
1458917495.5,286046997.0,N
1458917515.3,286046994.0,N
1458917535.2,286046994.0,N
1458917555.0,286046996.2,N
1458917555.9,286046996.2,N
1458917575.7,286046994.4,N
1458917595.6,286046990.5,N
1458917615.4,286046987.0,Y
1458917635.2,286046985.8,P
1458917655.1,286046988.1,N
1458917656.0,286046988.1,N
1458917675.8,286046987.1,N
1458917695.6,286046984.2,N
1458917715.5,286046983.8,Y
1458917735.3,286046999.1,P
1458917755.1,286047002.6,N
1458917775.9,286047001.5,N
1458917795.7,286046999.1,N
1458917815.5,286047002.8,N
1458917835.4,286047000.3,N
1458917855.2,286046999.7,N
1458917875.0,286047002.6,N
1458917875.9,286047002.6,N
1458917895.8,286047001.3,N
1458917915.6,286047009.0,N
1458917935.4,286047010.2,N
1458917955.3,286047011.4,N
1458917975.1,286047013.0,N
1458917976.0,286047013.0,N
1458917995.8,286047014.1,N
