#timestamp,LO_Frequency,Hit,StdDev 
1523966415.2,286046998.2,N
1523966435.9,286047001.2,N
1523966455.7,286046998.9,N
1523966475.6,286046999.3,N
1523966495.4,286046998.5,N
1523966515.2,286047001.2,N
1523966535.1,286046998.8,N
1523966536.0,286046998.8,N
1523966555.8,286046998.9,N
1523966575.7,286046999.3,N
1523966595.5,286046997.0,N
1523966615.3,286046999.3,N
1523966635.2,286046999.3,N
1523966655.0,286046996.5,N
1523966655.9,286046996.5,N
1523966675.8,286046997.7,N
1523966695.6,286046996.9,N
1523966715.4,286046997.2,N
1523966735.3,286046995.0,Y
1523966755.1,286046999.1,P
1523966775.8,286046997.6,P
1523966795.7,286046997.8,N
1523966815.5,286046997.3,Y
1523966835.4,286047000.6,P
1523966855.2,286047000.6,N
1523966875.0,286047000.5,N
1523966875.9,286047000.5,N
1523966895.8,286046999.0,N
1523966915.6,286046999.2,N
1523966935.5,286046999.0,N
1523966955.3,286046996.7,Y
1523966975.1,286046999.1,P
1523966995.9,286046999.4,N
1523967015.7,286046996.6,P
1523967035.5,286046997.1,N
1523967055.4,286046996.8,N
1523967075.2,286046996.8,N
1523967095.1,286046996.9,N
1523967096.0,286046996.9,N
1523967115.8,286046997.2,N
1523967135.6,286046996.2,Y
1523967155.5,286046997.1,P
1523967175.3,286046999.4,N
1523967195.2,286046999.3,N
1523967215.0,286046998.7,N
1523967215.9,286046998.7,N
1523967235.7,286046999.1,N
1523967255.6,286046998.2,N
1523967275.4,286046999.0,N
1523967295.3,286046999.4,N
1523967315.1,286046998.3,N
1523967316.0,286046998.3,N
1523967335.8,286046999.1,N
1523967355.7,286046996.9,Y
1523967375.5,286046999.1,P
1523967395.4,286046999.4,N
1523967415.2,286046998.4,P
1523967435.0,286046999.3,N
1523967435.9,286046999.3,N
1523967455.8,286046998.6,Y
1523967475.6,286047002.4,P
1523967495.5,286047001.9,N
1523967515.3,286047002.6,N
1523967535.1,286047002.8,N
1523967555.9,286047002.3,N
1523967575.7,286047002.6,N
1523967595.5,286047002.8,N
1523967615.4,286047002.1,N
1523967635.2,286047001.9,N
1523967655.1,286047001.4,N
1523967656.0,286047001.4,N
1523967675.8,286047002.3,N
1523967695.6,286047001.5,N
1523967715.5,286047001.7,N
1523967735.3,286047004.3,Y
1523967755.1,286046999.7,P
1523967775.9,286046998.5,N
1523967795.7,286047001.2,N
1523967815.6,286046998.8,N
1523967835.4,286046999.6,N
1523967855.2,286046999.0,N
1523967875.1,286046998.5,N
1523967876.0,286046998.5,N
1523967895.8,286046998.5,N
1523967915.7,286046998.4,N
1523967935.5,286046998.4,N
1523967955.3,286046998.8,N
1523967975.2,286047001.2,N
1523967995.0,286046999.1,N
1523967995.9,286046999.1,N
1523968015.7,286046998.7,N
1523968035.6,286047001.0,N
1523968055.4,286047002.6,N
1523968075.3,286047002.6,N
1523968095.1,286047002.6,N
1523968096.0,286047002.6,N
1523968115.8,286047002.7,N
1523968135.7,286046999.7,N
1523968155.5,286047002.7,N
1523968175.3,286047000.5,N
1523968195.2,286047000.7,N
1523968215.0,286046998.2,N
1523968215.9,286046998.2,N
1523968235.8,286047000.9,N
1523968255.6,286047000.4,N
1523968275.4,286046999.7,N
1523968295.3,286047000.4,N
1523968315.1,286046999.9,N
1523968335.9,286047000.0,N
1523968355.7,286047000.7,N
1523968375.5,286047001.1,N
1523968395.4,286047001.8,N
1523968415.2,286047002.7,N
1523968435.0,286047000.3,N
1523968435.9,286047000.3,N
1523968455.8,286047000.4,N
1523968475.6,286047000.8,N
1523968495.5,286047000.3,N
1523968515.3,286047000.7,N
1523968535.1,286047001.1,N
1523968555.9,286046998.1,N
1523968575.7,286047001.2,N
1523968595.5,286046998.1,N
1523968615.4,286047001.1,N
1523968635.2,286047000.7,N
1523968655.1,286046998.4,N
1523968656.0,286046998.4,N
1523968675.8,286046998.1,N
1523968695.6,286047000.6,N
1523968715.5,286047001.0,N
1523968735.3,286046999.8,N
1523968755.2,286047001.0,N
1523968775.9,286046999.0,N
1523968795.7,286046998.9,N
1523968815.6,286046998.7,N
1523968835.4,286047000.0,N
1523968855.2,286047000.5,N
1523968875.1,286047000.0,N
1523968876.0,286047000.0,N
1523968895.8,286047001.0,N
1523968915.7,286047000.9,N
1523968935.5,286047000.2,N
1523968955.3,286047002.3,N
1523968975.2,286047002.6,N
1523968995.0,286047001.6,N
1523968995.9,286047001.6,N
1523969015.7,286047003.7,N
1523969035.6,286047004.0,N
1523969055.4,286047003.6,N
1523969075.3,286047003.6,N
1523969095.1,286047003.2,N
1523969096.0,286047003.2,N
1523969115.8,286047004.3,N
1523969135.7,286047004.1,N
1523969155.5,286047003.0,N
1523969175.3,286047003.7,N
1523969195.2,286047004.3,N
1523969215.0,286047003.2,N
1523969215.9,286047003.2,N
1523969235.8,286047004.4,N
1523969255.6,286047001.7,N
1523969275.4,286047001.5,N
1523969295.3,286047001.7,N
1523969315.1,286047003.6,N
1523969335.9,286047003.3,N
1523969355.7,286047005.7,Y
1523969375.5,286046999.7,P
1523969395.4,286047000.9,N
1523969415.2,286047000.6,N
1523969435.0,286047001.0,N
1523969435.9,286047001.0,N
1523969455.8,286047000.0,N
1523969475.6,286047001.0,N
1523969495.5,286047000.5,N
1523969515.3,286047001.2,N
1523969535.1,286047000.7,N
1523969555.9,286046999.9,N
1523969575.7,286047000.8,N
1523969595.5,286047002.8,Y
1523969615.4,286047000.8,P
1523969635.2,286046998.8,P
1523969655.1,286046999.2,N
1523969656.0,286046999.2,N
1523969675.8,286046998.9,N
1523969695.6,286046999.0,N
1523969715.5,286046996.8,Y
1523969735.3,286046999.6,P
1523969755.2,286046999.6,P
1523969775.9,286046996.7,P
1523969795.7,286046999.1,N
1523969815.6,286046997.1,N
1523969835.4,286046999.3,N
1523969855.2,286046997.2,N
1523969875.1,286046999.5,N
1523969876.0,286046999.5,N
1523969895.8,286046998.8,N
1523969915.7,286046998.5,N
1523969935.5,286046998.6,N
1523969955.3,286047000.5,N
1523969975.2,286047000.8,N
1523969995.0,286047000.8,N
1523969995.9,286047000.8,N
