#timestamp,LO_Frequency,Hit,StdDev 
1530921615.8,286047002.2,N
1530921635.6,286047000.3,N
1530921655.5,286047000.4,N
1530921675.3,286046998.6,N
1530921695.2,286046999.9,N
1530921715.9,286047001.1,N
1530921735.7,286047000.7,N
1530921755.6,286047000.6,N
1530921775.4,286047000.1,N
1530921795.3,286047000.1,N
1530921815.1,286047001.9,N
1530921816.0,286047001.9,N
1530921835.8,286047004.3,Y
1530921855.7,286047002.0,P
1530921875.5,286047002.2,P
1530921895.3,286046999.9,N
1530921915.2,286047000.2,N
1530921935.0,286047000.5,N
1530921935.9,286047000.5,N
1530921955.8,286047002.6,Y
1530921975.6,286046999.0,P
1530921995.5,286046999.4,N
1530922015.3,286046999.0,N
1530922035.1,286046999.0,N
1530922055.9,286046999.1,N
1530922075.7,286046996.6,Y
1530922095.5,286046998.7,P
1530922115.4,286046998.2,P
1530922135.2,286047000.5,N
1530922155.1,286046998.6,N
1530922156.0,286046998.6,N
1530922175.8,286046998.5,N
1530922195.6,286046998.6,N
1530922215.5,286046998.2,N
1530922235.3,286046998.8,N
1530922255.1,286046998.4,N
1530922275.9,286046999.0,N
1530922295.7,286046998.3,N
1530922315.6,286046998.9,N
1530922335.4,286046997.1,Y
1530922355.2,286046998.3,P
1530922375.1,286046998.4,P
1530922376.0,286046998.4,P
1530922395.8,286046998.5,Y
1530922415.6,286047002.4,P
1530922435.5,286047002.6,N
1530922455.3,286047002.3,N
1530922475.2,286047002.6,N
1530922495.9,286047002.3,N
1530922515.7,286046999.7,N
1530922535.6,286047000.5,N
1530922555.4,286047002.8,N
1530922575.2,286047000.5,N
1530922595.1,286047001.0,N
1530922596.0,286047001.0,N
1530922615.8,286047001.1,N
1530922635.7,286046999.0,N
1530922655.5,286046999.3,N
1530922675.3,286047001.1,N
1530922695.2,286046999.0,N
1530922715.0,286046998.8,N
1530922715.9,286046998.8,N
1530922735.7,286046998.1,N
1530922755.6,286046998.1,N
1530922775.4,286046999.5,N
1530922795.3,286046998.7,N
1530922815.1,286046999.4,N
1530922816.0,286046999.4,N
1530922835.8,286047000.3,N
1530922855.7,286046998.4,N
1530922905.5,286046998.4,E
1530922915.4,286046998.9,N
1530922935.4,286047000.9,P
1530922955.2,286046999.8,N
1530922975.1,286046999.9,N
1530922976.0,286046999.9,N
1530922995.8,286047000.6,N
1530923015.7,286047002.4,Y
1530923035.5,286047001.9,P
1530923055.3,286047000.2,N
1530923075.2,286046999.8,N
1530923095.0,286047000.4,N
1530923095.9,286047000.4,N
1530923115.8,286047001.0,N
1530923135.7,286046998.4,N
1530923155.5,286046999.1,N
1530923175.4,286046999.4,N
1530923195.2,286047000.7,N
1530923215.1,286046998.4,N
1530923216.0,286046998.4,N
1530923235.8,286047000.9,N
1530923255.6,286046999.8,N
1530923275.5,286047001.1,N
1530923295.3,286047001.0,N
1530923315.1,286047000.1,N
1530923335.9,286046999.7,N
1530923355.7,286047002.3,N
1530923375.6,286047002.1,N
1530923395.4,286047002.8,N
1530923415.4,286047000.5,N
1530923435.2,286047000.9,N
1530923455.1,286047000.1,N
1530923456.0,286047000.1,N
1530923475.8,286046999.8,N
1530923495.6,286047000.8,N
1530923515.5,286046999.5,N
1530923535.3,286046998.7,N
1530923555.2,286046998.3,N
1530923575.9,286046999.0,N
1530923595.7,286046999.6,N
1530923615.6,286046999.2,N
1530923635.4,286046999.4,N
1530923655.3,286046997.9,N
1530923675.1,286046996.6,N
1530923676.0,286046996.6,N
1530923695.8,286046998.9,N
1530923715.7,286046998.5,N
1530923735.5,286047000.0,N
1530923755.3,286047000.9,N
1530923775.2,286047001.1,N
1530923795.0,286046998.5,N
1530923795.9,286046998.5,N
1530923815.8,286046998.1,N
1530923835.6,286047001.2,N
1530923855.4,286046998.4,N
1530923875.3,286046998.6,N
1530923895.1,286046998.5,N
1530923915.9,286046999.5,N
1530923935.7,286046999.1,N
1530923955.5,286047000.7,N
1530923975.4,286047000.8,N
1530923995.2,286047000.9,N
1530924015.0,286046998.3,N
1530924035.7,286047000.8,N
1530924055.5,286047001.1,N
1530924075.4,286046999.4,N
1530924095.2,286046999.3,N
1530924115.0,286046999.6,N
1530924115.9,286046999.6,N
1530924135.8,286046996.8,N
1530924155.6,286046999.3,N
1530924175.5,286047000.2,N
1530924195.3,286046999.8,N
1530924215.1,286047001.7,N
1530924235.9,286047004.3,Y
1530924255.7,286047001.9,P
1530924275.5,286046999.8,N
1530924295.4,286047002.4,N
1530924315.2,286047002.6,N
1530924335.1,286047002.5,N
1530924355.1,286047001.5,N
1530924356.0,286047001.5,N
1530924375.8,286047002.1,N
1530924395.7,286047002.8,N
1530924415.5,286047001.9,N
1530924435.4,286047004.0,Y
1530924455.2,286047000.1,P
1530924475.0,286047000.5,N
1530924495.5,286046999.7,N
1530924515.3,286047001.6,N
1530924535.8,286047001.7,N
1530924555.6,286047004.3,Y
1530924575.5,286047001.4,P
1530924595.5,286047002.0,P
1530924615.3,286047002.8,P
1530924635.2,286047001.9,N
1530924655.0,286047002.0,Y
1530924655.9,286047002.0,P
1530924675.9,286046998.4,P
1530924695.7,286046998.6,N
1530924715.5,286046998.4,N
1530924735.4,286046998.6,N
1530924755.2,286047000.8,N
1530924775.0,286046998.7,N
1530924775.9,286046998.7,N
1530924795.8,286046999.0,N
1530924815.6,286046999.0,N
1530924835.5,286046998.9,N
1530924855.3,286046999.4,N
1530924875.1,286046998.3,N
1530924895.9,286047000.9,N
1530924915.7,286047000.1,N
1530924935.5,286047000.9,N
1530924955.4,286047001.0,N
1530924975.2,286047000.8,N
1530924995.1,286047002.8,N
1530924996.0,286047002.8,N
1530925015.8,286046999.7,N
1530925035.6,286047002.8,N
1530925055.5,286047001.6,N
1530925075.3,286047004.4,N
1530925095.1,286046999.8,N
1530925115.9,286047002.6,N
1530925135.7,286047003.7,N
1530925155.6,286047002.2,N
1530925175.4,286047002.7,N
1530925195.2,286047004.3,N
