#timestamp,LO_Frequency,Hit,StdDev 
1620961215.9,286047001.5,N
1620961235.7,286047002.1,N
1620961255.6,286047001.8,N
1620961275.4,286047002.1,N
1620961295.2,286047000.2,N
1620961315.1,286047000.9,N
1620961316.0,286047000.9,N
1620961335.8,286046999.0,N
1620961355.7,286046996.8,N
1620961375.5,286046999.3,N
1620961395.3,286046999.4,N
1620961415.2,286046999.6,N
1620961435.9,286046999.6,N
1620961455.7,286046998.1,N
1620961475.6,286046998.7,N
1620961495.4,286046999.3,N
1620961515.2,286046997.7,N
1620961535.1,286046998.7,N
1620961536.0,286046998.7,N
1620961555.8,286046998.5,N
1620961575.7,286046998.2,N
1620961595.5,286046997.9,N
1620961615.3,286046997.9,N
1620961635.2,286046996.9,N
1620961655.0,286046997.8,N
1620961655.9,286046997.8,N
1620961675.8,286046996.2,N
1620961695.6,286046996.2,N
1620961715.4,286046995.6,N
1620961735.3,286046997.6,N
1620961755.1,286046995.5,N
1620961756.0,286046995.5,N
1620961775.8,286046996.0,N
1620961795.7,286046994.9,Y
1620961815.5,286046999.8,P
1620961835.4,286047000.7,N
1620961855.2,286046998.3,N
1620961875.0,286046999.0,N
1620961875.9,286046999.0,N
1620961895.8,286046996.9,Y
1620961915.6,286046999.4,P
1620961935.4,286046998.7,P
1620961955.3,286047000.4,N
1620961975.1,286047000.8,N
1620961995.9,286046999.1,N
1620962015.7,286046996.9,Y
1620962035.5,286046997.5,P
1620962055.4,286046999.3,N
1620962075.2,286047000.6,N
1620962095.0,286047001.2,N
1620962095.9,286047001.2,N
1620962115.8,286046999.6,N
1620962135.6,286046999.4,N
1620962155.5,286046999.0,N
1620962175.3,286047001.1,N
1620962195.1,286047000.7,N
1620962215.9,286046998.7,N
1620962235.7,286046998.8,N
1620962255.5,286046999.6,N
1620962275.4,286046996.9,N
1620962295.2,286046997.0,N
1620962315.1,286046998.7,N
1620962316.0,286046998.7,N
1620962335.8,286046999.0,N
1620962355.6,286046997.1,N
1620962375.5,286047000.5,N
1620962395.3,286046998.6,N
1620962415.1,286046996.8,N
1620962435.9,286046996.7,N
1620962455.7,286046997.5,N
1620962475.6,286046995.7,Y
1620962495.4,286046998.0,P
1620962515.2,286046997.7,P
1620962535.1,286046997.4,P
1620962536.0,286046997.4,Y
1620962555.8,286047000.1,P
1620962575.7,286046998.2,N
1620962595.5,286047000.5,N
1620962615.3,286047000.5,N
1620962635.2,286046999.0,N
1620962655.0,286046997.6,N
1620962655.9,286046997.6,N
1620962675.8,286046999.1,N
1620962695.6,286046997.2,N
1620962715.4,286046997.6,N
1620962735.3,286046999.1,N
1620962755.1,286046999.5,N
1620962775.8,286046998.2,N
1620962795.7,286047001.6,N
1620962815.5,286047002.1,N
1620962835.4,286047004.3,N
1620962855.2,286047001.4,N
1620962875.0,286047003.1,N
1620962875.9,286047003.1,N
1620962895.8,286047001.9,N
1620962915.6,286047001.3,N
1620962935.5,286047002.6,N
1620962955.3,286047002.2,N
1620962975.1,286047001.2,N
1620962995.9,286046998.9,N
1620963015.7,286046998.9,N
1620963035.5,286046999.6,N
1620963055.4,286046998.2,N
1620963075.2,286047001.9,N
1620963095.1,286047004.1,N
1620963096.0,286047004.1,N
1620963115.8,286047004.4,N
1620963135.6,286046999.7,N
1620963155.5,286047002.4,N
1620963175.3,286047003.7,N
1620963195.2,286047005.5,N
1620963215.9,286047005.9,N
1620963235.7,286047002.3,N
1620963255.6,286047001.1,N
1620963275.4,286047001.0,N
1620963295.3,286047000.1,N
1620963315.1,286047002.1,N
1620963316.0,286047002.1,N
1620963335.8,286047001.0,N
1620963355.7,286047001.1,N
1620963375.5,286046999.7,N
1620963395.3,286047005.2,N
1620963415.2,286047006.0,Y
1620963435.0,286047005.4,P
1620963435.9,286047005.4,P
1620963455.8,286047004.7,N
1620963475.6,286047003.5,N
1620963495.4,286047003.5,N
1620963515.3,286047004.3,Y
1620963535.1,286046996.7,P
1620963555.9,286046996.4,N
1620963575.7,286046993.9,N
1620963595.5,286046993.7,N
1620963615.4,286046997.4,N
1620963635.2,286046997.2,N
1620963655.0,286046995.3,N
1620963655.9,286046995.3,N
1620963675.8,286046997.5,N
1620963695.6,286046997.6,N
1620963715.4,286046996.6,N
1620963735.3,286046998.8,N
1620963755.1,286046997.9,N
1620963775.9,286046996.2,N
1620963795.7,286046997.3,N
1620963815.5,286046998.0,N
1620963835.4,286046995.5,N
1620963855.2,286046997.4,N
1620963875.1,286046996.9,N
1620963876.0,286046996.9,N
1620963895.8,286046997.5,N
1620963915.6,286046993.3,Y
1620963935.5,286046995.6,P
1620963955.3,286046994.9,P
1620963975.1,286046995.4,P
1620963995.9,286046998.5,N
1620964015.7,286047000.2,N
1620964035.6,286047000.6,N
1620964055.4,286046998.3,N
1620964075.2,286046999.9,N
1620964095.1,286047000.8,N
1620964096.0,286047000.8,N
1620964115.8,286046998.9,N
1620964135.6,286046998.5,N
1620964155.5,286047000.6,N
1620964175.3,286047001.7,N
1620964195.2,286047003.1,N
1620964215.9,286047002.5,N
1620964235.7,286047002.7,N
1620964255.6,286047000.3,N
1620964275.5,286047001.6,N
1620964295.3,286047000.1,N
1620964315.2,286047004.1,N
1620964335.9,286047004.2,N
1620964355.7,286047004.1,N
1620964375.6,286047001.9,N
1620964395.4,286047002.1,N
1620964415.2,286046999.8,N
1620964435.1,286047002.3,N
1620964436.0,286047002.3,N
1620964455.8,286047003.9,N
1620964475.7,286047004.1,N
1620964495.5,286047003.2,N
1620964515.3,286047003.5,N
1620964535.2,286047004.0,N
1620964555.0,286047005.7,Y
1620964555.9,286047005.7,P
1620964575.8,286047003.9,N
1620964595.6,286047000.0,N
1620964615.4,286047002.7,N
1620964635.3,286047001.6,N
1620964655.1,286047004.2,N
1620964675.9,286046999.7,N
1620964695.7,286046998.6,N
1620964715.5,286047001.2,N
1620964735.4,286046996.5,N
1620964755.2,286047000.9,N
1620964775.0,286047000.2,N
1620964775.9,286047000.2,N
1620964795.8,286047002.7,N
